*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-03-01,0,0,250.4,,,,13,,,
1989-03-02,0,3,276.7,,,,16,,,
1989-03-04,0,3,289.4,,,,18,,,
1989-03-07,0,0,279.6,,,,19,,,
1989-03-08,0,0,280.6,,,,16,,,
1989-03-09,0,0,263.1,,,,13,,,
1989-03-10,0,3,290.3,,,,16,,,
1989-03-13,0,0,269.9,,,,16,,,
1989-03-14,0,0,267.0,,,,17,,,
1989-03-15,0,0,267.9,,,,19,,,
1989-03-16,0,3,277.7,,,,17,,,
1989-03-17,0,0,288.4,,,,17,,,
1989-03-18,0,0,276.7,,,,19,,,
1989-03-20,0,0,267.9,,,,17,,,
1989-03-21,0,0,259.2,,,,18,,,
1989-03-22,0,3,266.0,,,,18,,,
1989-03-27,0,0,259.2,,,,15,,,
1989-03-28,0,0,259.2,,,,16,,,
1989-03-29,0,0,267.9,,,,19,,,
1989-03-30,0,0,259.2,,,,15,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-03-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-03-01,271,11,20
