*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-06-01,0,4,285.5,,,,15,,,
1989-06-02,0,4,298.1,,,,17,,,
1989-06-03,0,0,271.8,,,,16,,,
1989-06-05,0,0,273.8,,,,14,,,
1989-06-06,0,4,263.1,,,,14,,,
1989-06-07,0,4,277.7,,,,14,,,
1989-06-08,0,4,300.1,,,,18,,,
1989-06-09,0,0,278.6,,,,14,,,
1989-06-12,0,0,267.9,,,,17,,,
1989-06-13,0,0,275.7,,,,19,,,
1989-06-14,0,0,279.6,,,,15,,,
1989-06-15,0,0,276.7,,,,18,,,
1989-06-16,0,4,308.9,,,,17,,,
1989-06-20,0,0,275.7,,,,18,,,
1989-06-22,0,0,286.4,,,,18,,,
1989-06-23,0,0,271.8,,,,14,,,
1989-06-26,0,3,272.8,,,,15,,,
1989-06-28,0,4,300.1,,,,17,,,
1989-06-29,0,0,291.3,,,,16,,,
1989-06-30,0,4,306.9,,,,17,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-06-01,283,13,20
