*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-04-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-04-03,0,0,289.4,,,,20,,,
1989-04-04,0,0,267.0,,,,15,,,
1989-04-05,0,0,272.8,,,,15,,,
1989-04-06,0,0,270.9,,,,14,,,
1989-04-07,0,0,271.8,,,,15,,,
1989-04-08,0,0,287.4,,,,14,,,
1989-04-10,0,0,286.4,,,,18,,,
1989-04-11,0,0,267.9,,,,15,,,
1989-04-12,0,0,279.6,,,,13,,,
1989-04-13,0,0,281.6,,,,14,,,
1989-04-14,0,0,273.8,,,,15,,,
1989-04-15,0,0,276.7,,,,16,,,
1989-04-17,0,0,265.0,,,,15,,,
1989-04-18,0,0,283.5,,,,18,,,
1989-04-19,0,0,258.2,,,,15,,,
1989-04-20,0,0,246.5,,,,14,,,
1989-04-21,0,0,238.7,,,,14,,,
1989-04-24,0,3,252.3,,,,17,,,
1989-04-25,0,0,272.8,,,,18,,,
1989-04-26,0,0,268.9,,,,14,,,
1989-04-27,0,0,272.8,,,,18,,,
1989-04-28,0,0,273.8,,,,15,,,
1989-04-29,0,0,273.8,,,,16,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-04-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-04-03,271,13,23
