*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-11-01,0,0,238.7,,0,9,,,,
1985-11-02,0,0,248.4,,0,10,,,,
1985-11-03,0,0,249.4,,0,10,,,,
1985-11-04,0,0,245.5,,0,10,,,,
1985-11-05,0,0,244.5,,1,10,,,,
1985-11-06,0,0,249.4,,1,10,,,,
1985-11-07,0,0,238.7,,0,10,,,,
1985-11-08,0,0,242.6,,1,10,,,,
1985-11-09,0,0,247.5,,1,10,,,,
1985-11-10,0,0,243.6,,0,10,,,,
1985-11-11,0,0,235.8,,0,9,,,,
1985-11-12,0,0,243.6,,1,10,,,,
1985-11-13,0,5,241.6,,1,7,,,,
1985-11-14,0,5,248.4,,1,9,,,,
1985-11-15,0,0,241.6,,1,10,,,,
1985-11-16,0,0,242.6,,0,9,,,,
1985-11-17,0,0,242.6,,1,10,,,,
1985-11-18,0,0,248.4,,0,10,,,,
1985-11-19,0,0,244.5,,0,7,,,,
1985-11-20,0,5,247.5,,1,10,,,,
1985-11-21,0,0,240.7,,0,10,,,,
1985-11-22,0,0,238.7,,0,10,,,,
1985-11-23,0,0,239.7,,1,10,,,,
1985-11-24,0,0,237.7,,1,10,,,,
1985-11-25,0,0,243.6,,1,9,,,,
1985-11-26,0,5,242.6,,1,9,,,,
1985-11-27,0,5,242.6,,2,9,,,,
1985-11-28,0,0,238.7,,1,9,,,,
1985-11-29,0,5,243.6,,1,9,,,,
1985-11-30,0,0,234.8,,1,9,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-11-01,243,4,30
