*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-06-01,0,0,260.1,,0,11,,,,
1985-06-02,0,5,253.3,,1,10,,,,
1985-06-03,0,0,256.2,,0,10,,,,
1985-06-04,0,5,257.2,,0,10,,,,
1985-06-05,0,5,252.3,,2,10,,,,
1985-06-06,0,5,249.4,,2,11,,,,
1985-06-07,0,0,257.2,,0,10,,,,
1985-06-08,0,0,257.2,,0,10,,,,
1985-06-09,0,5,254.3,,1,10,,,,
1985-06-10,0,5,250.4,,1,9,,,,
1985-06-11,0,0,256.2,,1,10,,,,
1985-06-12,0,5,249.4,,1,10,,,,
1985-06-13,0,0,252.3,,1,9,,,,
1985-06-14,0,5,246.5,,1,9,,,,
1985-06-15,0,5,250.4,,1,9,,,,
1985-06-16,0,0,253.3,,0,10,,,,
1985-06-17,0,5,249.4,,1,10,,,,
1985-06-18,0,5,254.3,,1,9,,,,
1985-06-19,0,5,257.2,,1,10,,,,
1985-06-20,0,5,252.3,,1,9,,,,
1985-06-21,0,5,253.3,,1,9,,,,
1985-06-22,0,0,255.3,,1,10,,,,
1985-06-23,0,5,255.3,,1,9,,,,
1985-06-24,0,5,256.2,,1,10,,,,
1985-06-25,0,2,253.3,,1,10,,,,
1985-06-26,0,5,256.2,,1,10,,,,
1985-06-27,0,5,254.3,,1,10,,,,
1985-06-28,0,5,254.3,,1,10,,,,
1985-06-29,0,5,258.2,,1,10,,,,
1985-06-30,0,5,255.3,,1,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-06-01,254,3,30
