*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-05-01,0,0,251.4,,1,10,,,,
1985-05-02,0,0,255.3,,0,10,,,,
1985-05-03,0,0,256.2,,0,10,,,,
1985-05-04,0,0,259.2,,0,10,,,,
1985-05-05,0,0,257.2,,0,10,,,,
1985-05-06,0,0,252.3,,0,10,,,,
1985-05-07,0,0,256.2,,0,10,,,,
1985-05-08,0,0,260.1,,1,10,,,,
1985-05-09,0,0,260.1,,1,10,,,,
1985-05-10,0,0,261.1,,1,8,,,,
1985-05-11,0,0,258.2,,1,8,,,,
1985-05-12,0,5,259.2,,1,10,,,,
1985-05-13,0,0,253.3,,0,10,,,,
1985-05-14,0,2,261.1,,1,10,,,,
1985-05-15,0,0,261.1,,0,10,,,,
1985-05-16,0,0,258.2,,0,10,,,,
1985-05-17,0,0,263.1,,1,10,,,,
1985-05-18,0,0,260.1,,1,10,,,,
1985-05-19,0,0,261.1,,0,10,,,,
1985-05-20,0,0,265.0,,0,10,,,,
1985-05-21,0,0,262.1,,0,10,,,,
1985-05-22,0,0,264.0,,0,10,,,,
1985-05-23,0,0,259.2,,0,11,,,,
1985-05-24,0,5,259.2,,1,10,,,,
1985-05-25,0,0,264.0,,0,10,,,,
1985-05-26,0,2,260.1,,0,10,,,,
1985-05-27,0,0,258.2,,1,11,,,,
1985-05-28,0,0,255.3,,0,10,,,,
1985-05-29,0,5,255.3,,0,10,,,,
1985-05-30,0,0,257.2,,3,10,,,,
1985-05-31,0,5,256.2,,0,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-05-01,259,3,31
