*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-12-01,0,0,243.6,,1,10,,,,
1985-12-02,0,0,243.6,,1,10,,,,
1985-12-03,0,0,240.7,,1,10,,,,
1985-12-04,0,0,236.8,,1,10,,,,
1985-12-05,0,0,241.6,,1,10,,,,
1985-12-06,0,0,238.7,,1,10,,,,
1985-12-07,0,0,239.7,,1,10,,,,
1985-12-08,0,0,237.7,,1,10,,,,
1985-12-09,0,0,242.6,,1,10,,,,
1985-12-10,0,0,244.5,,1,10,,,,
1985-12-11,0,0,246.5,,1,10,,,,
1985-12-12,0,0,241.6,,1,10,,,,
1985-12-13,0,0,239.7,,1,9,,,,
1985-12-14,0,0,239.7,,1,10,,,,
1985-12-15,0,0,236.8,,1,10,,,,
1985-12-16,0,0,231.9,,1,10,,,,
1985-12-17,0,0,229.9,,1,9,,,,
1985-12-18,0,0,228.0,,1,9,,,,
1985-12-19,0,0,235.8,,1,10,,,,
1985-12-20,0,0,230.9,,1,10,,,,
1985-12-21,0,0,234.8,,1,10,,,,
1985-12-22,0,0,235.8,,1,10,,,,
1985-12-23,0,0,235.8,,1,10,,,,
1985-12-24,0,0,241.6,,1,10,,,,
1985-12-25,0,0,239.7,,1,10,,,,
1985-12-26,0,0,238.7,,1,10,,,,
1985-12-27,0,0,235.8,,1,10,,,,
1985-12-28,0,0,236.8,,1,10,,,,
1985-12-29,0,0,238.7,,1,10,,,,
1985-12-30,0,0,241.6,,1,10,,,,
1985-12-31,0,0,239.7,,1,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-12-01,238,4,31
