*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-09-01,0,0,250.4,,0,10,,,,
1985-09-02,0,0,247.5,,1,10,,,,
1985-09-03,0,0,248.4,,1,10,,,,
1985-09-04,0,0,252.3,,1,10,,,,
1985-09-05,0,0,250.4,,1,10,,,,
1985-09-06,0,0,251.4,,1,10,,,,
1985-09-07,0,0,248.4,,1,10,,,,
1985-09-08,0,5,244.5,,2,10,,,,
1985-09-09,0,0,250.4,,1,10,,,,
1985-09-10,0,0,252.3,,1,10,,,,
1985-09-11,0,0,257.2,,1,10,,,,
1985-09-12,0,0,252.3,,1,10,,,,
1985-09-13,0,0,240.7,,1,7,,,,
1985-09-14,0,0,254.3,,1,8,,,,
1985-09-15,0,5,245.5,,1,9,,,,
1985-09-16,0,5,246.5,,8,10,,,,
1985-09-17,0,0,253.3,,1,10,,,,
1985-09-18,0,0,245.5,,2,3,,,,
1985-09-19,0,5,247.5,,2,10,,,,
1985-09-20,0,5,258.2,,1,10,,,,
1985-09-21,0,5,249.4,,2,10,,,,
1985-09-22,0,0,251.4,,0,9,,,,
1985-09-23,0,0,250.4,,2,9,,,,
1985-09-24,0,0,254.3,,1,9,,,,
1985-09-25,0,0,250.4,,1,9,,,,
1985-09-26,0,0,257.2,,1,9,,,,
1985-09-27,0,0,253.3,,0,10,,,,
1985-09-28,0,0,251.4,,1,9,,,,
1985-09-29,0,0,255.3,,2,9,,,,
1985-09-30,0,0,251.4,,0,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-09-01,251,4,30
