*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-02-01,0,0,225.1,,1,10,,,,
1985-02-02,0,0,225.1,,1,10,,,,
1985-02-03,0,0,228.0,,1,10,,,,
1985-02-04,0,0,226.0,,1,10,,,,
1985-02-05,0,0,232.9,,1,10,,,,
1985-02-06,0,0,230.9,,1,10,,,,
1985-02-07,0,0,220.2,,1,10,,,,
1985-02-08,0,0,232.9,,1,10,,,,
1985-02-09,0,0,227.0,,1,10,,,,
1985-02-10,0,0,219.2,,1,10,,,,
1985-02-11,0,0,219.2,,1,10,,,,
1985-02-12,0,0,222.1,,1,10,,,,
1985-02-13,0,0,214.3,,1,10,,,,
1985-02-14,0,0,221.2,,1,10,,,,
1985-02-15,0,0,220.2,,1,10,,,,
1985-02-16,0,0,227.0,,1,10,,,,
1985-02-17,0,0,225.1,,1,10,,,,
1985-02-18,0,0,223.1,,1,10,,,,
1985-02-19,0,0,222.1,,1,10,,,,
1985-02-20,0,0,223.1,,1,10,,,,
1985-02-21,0,0,217.3,,1,10,,,,
1985-02-22,0,5,217.3,,2,10,,,,
1985-02-23,0,0,224.1,,1,10,,,,
1985-02-24,0,0,229.0,,1,10,,,,
1985-02-25,0,0,224.1,,1,10,,,,
1985-02-26,0,0,229.0,,1,10,,,,
1985-02-27,0,0,230.9,,1,10,,,,
1985-02-28,0,0,227.0,,1,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-02-01,224,5,28
