*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-03-01,0,0,229.9,,1,10,,,,
1985-03-02,0,0,229.0,,1,10,,,,
1985-03-03,0,0,232.9,,1,10,,,,
1985-03-04,0,0,225.1,,1,10,,,,
1985-03-05,0,0,229.0,,1,10,,,,
1985-03-06,0,0,227.0,,1,10,,,,
1985-03-07,0,0,227.0,,1,10,,,,
1985-03-08,0,0,226.0,,1,10,,,,
1985-03-09,0,0,227.0,,1,10,,,,
1985-03-10,0,0,224.1,,1,10,,,,
1985-03-11,0,0,229.9,,1,10,,,,
1985-03-12,0,0,230.9,,1,10,,,,
1985-03-13,0,0,231.9,,0,10,,,,
1985-03-14,0,0,238.7,,0,10,,,,
1985-03-15,0,0,231.9,,0,10,,,,
1985-03-16,0,0,229.0,,0,10,,,,
1985-03-17,0,0,231.9,,0,10,,,,
1985-03-18,0,0,229.9,,0,10,,,,
1985-03-19,0,0,231.9,,0,10,,,,
1985-03-20,0,0,231.9,,0,10,,,,
1985-03-21,0,0,230.9,,0,10,,,,
1985-03-22,0,0,230.9,,0,10,,,,
1985-03-23,0,0,232.9,,0,10,,,,
1985-03-24,0,0,228.0,,0,10,,,,
1985-03-25,0,0,237.7,,0,10,,,,
1985-03-26,0,0,234.8,,0,10,,,,
1985-03-27,0,0,236.8,,0,10,,,,
1985-03-28,0,0,236.8,,0,10,,,,
1985-03-29,0,0,236.8,,0,10,,,,
1985-03-30,0,0,232.9,,0,10,,,,
1985-03-31,0,0,238.7,,0,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-03-01,231,4,31
