* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-09-27,HMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,100,BUDAPEST-LORINC,HUN,12843

#INSTRUMENT
Name,Model,Number
Brewer,MKII,152

#LOCATION
Latitude,Longitude,Height
47.433,19.183,139

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-08-01,9,DS,324.5,8.0,,,09,31,1.51,1.0
2004-08-02,9,DS,326.8,2.3,,,10,39,1.64,1.1
2004-08-03,9,DS,321.7,4.0,,,09,34,1.61,0.2
2004-08-04,9,DS,323.1,1.4,,,10,43,1.58,0.9
2004-08-05,9,DS,322.6,2.2,,,10,37,1.57,1.2
2004-08-06,9,DS,331.9,2.0,,,10,45,1.61,1.1
2004-08-07,9,DS,331.5,2.0,,,07,22,1.65,1.3
2004-08-08,9,DS,330.7,2.4,,,11,20,1.61,0.8
2004-08-09,9,DS,327.6,4.5,,,10,38,1.74,0.5
2004-08-10,9,DS,328.8,4.1,,,10,34,1.60,0.9
2004-08-11,9,DS,313.9,4.3,,,10,39,1.62,1.6
2004-08-12,9,DS,309.8,1.9,,,10,42,1.60,1.0
2004-08-13,9,DS,303.0,2.4,,,08,25,1.48,0.4
2004-08-14,9,DS,342.6,3.7,,,12,15,1.60,0.7
2004-08-15,9,DS,330.8,2.5,,,11,29,1.74,0.7
2004-08-16,9,DS,324.4,2.2,,,10,44,1.63,0.8
2004-08-17,9,DS,321.2,2.2,,,10,46,1.63,1.5
2004-08-18,9,DS,317.4,1.5,,,10,49,1.60,1.0
2004-08-19,9,DS,301.8,1.3,,,10,40,1.64,0.9
2004-08-20,9,DS,291.9,2.4,,,10,39,1.62,1.0
2004-08-21,9,DS,300.3,4.4,,,11,34,1.60,0.9
2004-08-22,9,DS,328.1,1.6,,,14,06,2.16,1.1
2004-08-23,9,DS,305.2,2.4,,,10,37,1.70,0.7
2004-08-24,9,DS,300.6,1.3,,,10,42,1.58,0.6
2004-08-25,9,DS,309.7,2.1,,,10,12,1.57,0.5
2004-08-26,9,DS,316.2,2.2,,,09,06,1.51,0.6
2004-08-27,9,DS,328.2,5.7,,,11,23,1.47,0.7
2004-08-28,9,DS,298.5,3.6,,,10,40,1.68,0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-08-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-08-01,318.3,12.8,28
