* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-08,HMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,100,BUDAPEST-LORINC,HUN,12843

#INSTRUMENT
Name,Model,Number
Brewer,MKII,152

#LOCATION
Latitude,Longitude,Height
47.433,19.183,139

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-07-01,9,DS,315.9,6.4,,,10,48,1.48,0.8
2004-07-02,9,DS,308.8,0.0,,,13,01,1.40,1.0
2004-07-03,9,DS,316.6,6.6,,,08,30,1.66,0.4
2004-07-04,9,DS,323.5,5.1,,,11,41,1.63,0.6
2004-07-05,9,DS,301.4,1.8,,,10,52,1.48,0.6
2004-07-06,9,DS,295.5,3.2,,,11,24,1.46,1.4
2004-07-07,9,DS,306.0,5.3,,,11,27,1.78,0.8
2004-07-08,9,DS,317.5,4.8,,,11,32,1.43,1.1
2004-07-09,9,DS,321.9,7.6,,,12,25,1.66,1.0
2004-07-10,9,DS,337.6,2.5,,,10,47,1.50,0.7
2004-07-11,9,DS,344.0,8.5,,,08,30,1.53,0.4
2004-07-12,9,DS,364.2,1.3,,,10,36,1.68,0.6
2004-07-13,9,DS,364.5,4.2,,,10,38,1.62,0.8
2004-07-14,9,DS,350.3,5.2,,,08,27,1.59,0.6
2004-07-15,9,DS,340.4,1.9,,,07,11,1.54,1.1
2004-07-16,9,DS,313.2,2.1,,,11,09,1.40,99.2
2004-07-17,9,DS,310.1,3.3,,,11,33,1.57,0.9
2004-07-18,9,DS,310.5,5.5,,,10,42,1.58,1.6
2004-07-19,9,DS,305.8,3.3,,,10,46,1.51,1.8
2004-07-20,9,DS,313.2,2.3,,,10,43,1.58,1.7
2004-07-21,9,DS,313.8,2.9,,,10,47,1.52,1.2
2004-07-22,9,DS,310.8,1.6,,,08,35,1.43,1.2
2004-07-23,9,DS,311.3,2.5,,,10,52,1.53,0.7
2004-07-24,9,DS,315.3,1.6,,,09,34,1.54,1.0
2004-07-25,9,DS,319.4,3.9,,,08,20,1.61,1.7
2004-07-26,9,DS,323.0,0.0,,,06,01,1.70,1.4
2004-07-27,9,DS,338.4,0.0,,,13,01,1.33,0.8
2004-07-28,9,ZS,369.2,6.3,,,11,40,1.55

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-07-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-07-01,323.6,19.8,28
