
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1996-11-01,9,DS,273.4,1.0,8.80,14.77,11.74,36,1.977,-0.3
1996-11-02,9,DS,275.7,1.7,8.83,14.77,11.83,36,2.003,-0.3
1996-11-03,9,DS,268.7,2.3,8.85,14.53,11.75,35,2.013,-0.5
1996-11-04,9,DS,278.3,3.2,8.88,14.40,11.73,35,2.006,-0.9
1996-11-05,9,DS,270.0,1.4,8.92,14.57,11.81,36,2.037,-0.7
1996-11-06,9,DS,259.4,1.9,8.93,14.63,11.92,34,2.067,-0.9
1996-11-07,9,DS,254.7,2.9,8.97,14.62,11.88,36,2.066,-0.9
1996-11-08,9,DS,269.1,1.7,9.00,14.53,11.80,34,2.068,-0.8
1996-11-09,9,DS,277.5,2.0,9.03,14.48,11.76,34,2.077,0.3
1996-11-10,9,DS,275.3,8.8,9.05,14.33,11.04,21,2.149,-0.2
1996-11-11,9,DS,300.9,5.5,11.37,14.50,12.48,3,2.084,-0.5
1996-11-12,9,DS,282.7,0.4,11.17,11.50,11.33,2,1.925,-0.5
1996-11-13,9,ZS,309.0,2.6,9.55,14.50,12.07,19,2.126,-8.5
1996-11-14,9,DS,306.4,2.7,9.62,14.42,11.82,25,2.127,-1.0
1996-11-15,9,DS,315.7,1.8,9.42,13.13,11.20,22,2.091,-1.2
1996-11-16,9,DS,326.8,2.5,9.23,14.08,11.76,30,2.157,-1.2
1996-11-17,9,ZS,313.7,5.6,9.67,14.08,11.93,15,2.159,-9.9
1996-11-18,9,DS,328.1,4.9,9.28,14.13,11.82,28,2.192,-1.1
1996-11-19,9,DS,293.9,4.8,9.32,9.92,9.67,3,2.651,-0.6
1996-11-20,9,ZS,307.3,1.7,9.47,14.28,11.95,19,2.219,-9.0
1996-11-21,9,DS,282.6,2.9,9.38,13.75,12.02,13,2.243,-1.0
1996-11-22,9,DS,263.7,3.8,9.40,14.22,11.94,26,2.235,-0.9
1996-11-23,9,DS,311.8,2.3,11.33,12.15,11.66,4,2.056,-0.3
1996-11-24,9,ZS,302.3,3.1,9.83,14.10,11.93,17,2.242,-8.4
1996-11-25,9,DS,228.0,2.6,9.48,14.07,11.95,15,2.220,-1.2
1996-11-26,9,DS,222.4,2.1,9.95,14.05,11.97,20,2.286,-1.3
1996-11-27,9,DS,237.6,3.5,9.55,13.98,11.77,27,2.272,-1.4
1996-11-28,9,DS,282.4,4.5,9.57,13.98,11.77,27,2.285,-0.9
1996-11-29,9,DS,257.4,2.1,9.60,13.98,11.80,26,2.299,-0.6
1996-11-30,9,DS,234.7,1.6,9.62,14.00,11.80,27,2.306,-0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-11-01,280.3,28.5,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-11-30
