
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1996-04-01,9,DS,388.8,9.8,12.13,15.60,13.72,3,1.398,-0.7
1996-04-02,9,DS,358.6,4.3,7.87,16.87,12.25,21,1.516,-0.7
1996-04-03,9,DS,334.8,6.5,7.98,16.85,12.68,35,1.555,-0.4
1996-04-04,9,DS,324.2,6.0,7.80,16.90,12.44,36,1.615,-0.9
1996-04-05,9,DS,360.4,1.7,7.83,11.30,9.57,18,1.602,-0.4
1996-04-06,9,ZS,343.4,4.5,16.30,16.92,16.56,3,2.417,-11.4
1996-04-07,9,DS,332.4,0.8,7.75,8.68,8.35,5,2.112,-0.3
1996-04-08,9,DS,335.8,2.1,7.72,16.73,12.15,36,1.530,-0.4
1996-04-09,9,DS,324.9,1.3,7.68,16.88,12.49,35,1.577,-0.6
1996-04-10,9,DS,317.9,1.9,7.68,16.97,12.78,36,1.537,-0.4
1996-04-11,9,DS,323.9,5.0,7.63,16.78,12.06,42,1.494,-0.1
1996-04-12,9,DS,337.1,4.0,7.65,16.82,11.87,35,1.542,-0.5
1996-04-13,9,DS,368.6,3.5,7.65,16.80,11.94,32,1.588,-0.2
1996-04-14,9,DS,309.3,3.4,7.63,17.05,11.92,38,1.525,-0.5
1996-04-15,9,DS,294.9,4.7,7.53,17.10,12.46,44,1.463,-0.8
1996-04-16,9,DS,265.0,5.7,7.53,17.07,12.46,25,1.585,-0.7
1996-04-17,9,DS,287.9,2.2,7.77,16.85,11.94,41,1.491,-0.7
1996-04-18,9,DS,294.9,4.2,7.63,16.95,12.58,46,1.469,-0.6
1996-04-19,9,DS,336.7,4.6,7.25,16.87,11.94,40,1.540,-0.7
1996-04-20,9,DS,354.2,11.5,7.57,16.22,9.68,9,1.750,-0.4
1996-04-21,9,DS,333.5,5.9,7.88,15.43,11.72,11,1.465,-0.5
1996-04-22,9,DS,387.0,1.9,16.92,16.98,16.95,2,2.570,-1.8
1996-04-23,9,DS,376.0,8.9,7.48,16.78,10.66,24,1.487,-0.7
1996-04-24,9,DS,363.7,5.7,7.48,16.85,12.21,52,1.437,-0.2
1996-04-25,9,DS,355.7,1.8,7.13,16.87,12.14,45,1.477,-0.3
1996-04-26,9,DS,368.5,6.9,7.43,16.15,11.75,41,1.410,0.4
1996-04-27,9,DS,361.9,2.2,7.08,15.22,11.18,32,1.358,-0.0
1996-04-28,9,DS,362.6,4.5,7.48,15.83,11.84,30,1.346,0.1
1996-04-29,9,DS,368.3,1.8,7.37,16.78,10.59,25,1.515,-0.1
1996-04-30,9,DS,364.7,1.4,13.85,15.10,14.47,2,1.298,-1.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-04-01,341.2,30.2,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-04-30
