
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1996-08-01,9,DS,298.6,5.3,7.10,17.40,12.13,50,1.443,0.2
1996-08-02,9,DS,308.9,3.3,7.12,17.38,12.31,53,1.413,0.5
1996-08-03,9,DS,299.2,5.1,7.12,17.38,12.47,54,1.455,-0.1
1996-08-04,9,DS,310.9,10.2,7.13,17.37,12.12,53,1.433,-0.2
1996-08-05,9,DS,298.6,2.5,9.25,16.87,12.62,35,1.264,-0.9
1996-08-06,9,DS,294.6,6.0,7.17,17.30,12.07,59,1.388,-0.6
1996-08-07,9,DS,310.8,4.7,7.18,17.30,11.16,22,1.725,0.7
1996-08-08,9,DS,293.1,4.6,7.18,17.22,12.19,48,1.443,-0.4
1996-08-09,9,DS,294.4,1.8,7.50,16.85,12.26,51,1.408,-0.3
1996-08-10,9,DS,302.3,2.6,7.52,17.08,12.14,46,1.429,-0.4
1996-08-11,9,DS,302.0,2.1,7.23,17.25,12.25,53,1.440,-0.2
1996-08-12,9,DS,304.9,3.7,7.25,16.32,11.73,49,1.356,-0.1
1996-08-13,9,DS,307.5,2.9,7.27,17.03,12.15,52,1.453,-0.2
1996-08-14,9,DS,311.0,4.0,7.27,12.88,9.92,28,1.427,-0.1
1996-08-15,9,DS,300.5,3.4,7.28,15.80,9.98,26,1.529,-0.4
1996-08-16,9,DS,290.7,2.1,7.30,17.12,12.18,35,1.517,0.2
1996-08-17,9,DS,285.6,0.8,7.32,10.85,9.02,16,1.630,-0.4
1996-08-18,9,DS,291.4,5.3,10.90,12.77,12.03,9,1.142,-0.3
1996-08-19,9,DS,284.3,2.3,7.38,16.00,14.36,6,1.781,-0.6
1996-08-20,9,DS,289.7,9.2,7.82,11.57,9.67,6,1.508,0.5
1996-08-21,9,DS,314.3,6.0,8.37,13.38,10.15,5,1.440,0.9
1996-08-22,9,DS,296.8,4.5,8.02,15.18,12.60,26,1.288,1.1
1996-08-23,9,DS,291.2,2.0,8.60,13.12,10.94,19,1.282,-0.9
1996-08-24,9,DS,304.9,3.2,8.08,16.82,12.90,43,1.414,-0.2
1996-08-25,9,DS,296.9,1.9,7.43,16.80,12.17,49,1.483,-0.2
1996-08-26,9,DS,306.3,2.0,8.07,16.87,12.95,43,1.385,-0.2
1996-08-27,9,DS,303.1,4.0,7.45,16.78,11.49,44,1.487,-0.1
1996-08-28,9,DS,310.5,2.0,7.38,16.80,12.17,55,1.483,0.0
1996-08-29,9,DS,311.0,3.7,7.65,16.87,12.64,42,1.546,-0.2
1996-08-30,9,DS,311.2,2.2,7.60,16.83,12.05,54,1.460,-0.5
1996-08-31,9,DS,305.6,1.1,7.52,16.70,12.26,53,1.471,-0.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-08-01,301.0,8.3,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-08-31
