*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,086

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-01-01,8,3,396.5,,,,,6,,
1987-01-02,8,3,352.7,,,,,3,,
1987-01-03,8,3,362.4,,,,,6,,
1987-01-05,8,3,380.0,,,,,5,,
1987-01-06,8,3,382.9,,,,,6,,
1987-01-07,8,3,338.1,,,,,2,,
1987-01-08,8,3,363.4,,,,,6,,
1987-01-09,8,0,355.6,,,,,2,,
1987-01-10,8,0,402.4,,,,,3,,
1987-01-11,8,0,343.9,,,,,3,,
1987-01-12,8,3,363.4,,,,,6,,
1987-01-13,8,0,438.4,,,,,3,,
1987-01-14,8,3,397.5,,,,,4,,
1987-01-15,8,3,375.1,,,,,6,,
1987-01-16,8,0,372.2,,,,,3,,
1987-01-17,8,0,345.9,,,,,2,,
1987-01-18,8,3,400.4,,,,,6,,
1987-01-19,8,0,340.0,,,,,4,,
1987-01-20,8,3,373.2,,,,,7,,
1987-01-21,8,0,337.1,,,,,3,,
1987-01-22,8,3,280.6,,,,,5,,
1987-01-23,8,0,277.7,,,,,4,,
1987-01-24,8,0,303.0,,,,,3,,
1987-01-25,8,3,307.9,,,,,6,,
1987-01-26,8,3,350.7,,,,,3,,
1987-01-27,8,3,380.0,,,,,6,,
1987-01-28,8,0,455.0,,,,,2,,
1987-01-29,8,3,376.1,,,,,6,,
1987-01-30,8,0,385.8,,,,,6,,
1987-01-31,8,0,335.2,,,,,2,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-01-01,362,40,30
