*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,086

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-05-01,8,0,424.8,,,,,7,,
1987-05-02,8,3,371.2,,,,,7,,
1987-05-03,8,3,423.8,,,,,2,,
1987-05-04,8,3,421.9,,,,,5,,
1987-05-05,8,0,477.4,,,,,2,,
1987-05-06,8,3,418.9,,,,,5,,
1987-05-07,8,3,361.5,,,,,7,,
1987-05-08,8,0,380.0,,,,,3,,
1987-05-09,8,0,395.6,,,,,4,,
1987-05-10,8,0,385.8,,,,,6,,
1987-05-11,8,0,407.3,,,,,1,,
1987-05-12,8,0,373.2,,,,,7,,
1987-05-13,8,0,351.7,,,,,2,,
1987-05-14,8,0,323.5,,,,,1,,
1987-05-15,8,0,338.1,,,,,3,,
1987-05-16,8,0,340.0,,,,,6,,
1987-05-17,8,0,359.5,,,,,3,,
1987-05-18,8,0,355.6,,,,,6,,
1987-05-19,8,3,367.3,,,,,5,,
1987-05-20,8,0,399.5,,,,,2,,
1987-05-21,8,0,426.7,,,,,3,,
1987-05-22,8,0,416.0,,,,,3,,
1987-05-23,8,0,416.0,,,,,1,,
1987-05-24,8,3,365.4,,,,,4,,
1987-05-25,8,0,398.5,,,,,7,,
1987-05-26,8,0,401.4,,,,,7,,
1987-05-27,8,0,381.9,,,,,7,,
1987-05-28,8,0,372.2,,,,,7,,
1987-05-29,8,0,359.5,,,,,4,,
1987-05-30,8,0,343.9,,,,,5,,
1987-05-31,8,0,342.0,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-05-01,384,34,31
