*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,086

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-03-01,8,0,375.1,,,,,4,,
1987-03-03,8,0,403.4,,,,,4,,
1987-03-04,8,3,401.4,,,,,3,,
1987-03-05,8,3,435.5,,,,,3,,
1987-03-06,8,3,417.0,,,,,2,,
1987-03-07,8,0,441.4,,,,,6,,
1987-03-08,8,0,446.2,,,,,5,,
1987-03-09,8,0,447.2,,,,,6,,
1987-03-10,8,0,463.8,,,,,5,,
1987-03-11,8,0,417.0,,,,,6,,
1987-03-12,8,0,421.9,,,,,7,,
1987-03-13,8,0,424.8,,,,,7,,
1987-03-14,8,0,406.3,,,,,1,,
1987-03-15,8,0,449.2,,,,,6,,
1987-03-16,8,0,387.8,,,,,4,,
1987-03-17,8,3,404.3,,,,,2,,
1987-03-18,8,0,447.2,,,,,7,,
1987-03-19,8,0,445.3,,,,,7,,
1987-03-20,8,0,470.6,,,,,4,,
1987-03-21,8,0,454.0,,,,,6,,
1987-03-22,8,0,423.8,,,,,7,,
1987-03-23,8,0,395.6,,,,,7,,
1987-03-24,8,0,443.3,,,,,3,,
1987-03-25,8,0,401.4,,,,,7,,
1987-03-26,8,0,420.9,,,,,6,,
1987-03-27,8,3,393.6,,,,,3,,
1987-03-28,8,0,388.7,,,,,5,,
1987-03-29,8,0,400.4,,,,,4,,
1987-03-30,8,0,408.2,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-03-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-03-01,422,25,29
