*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,086

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-06-01,8,3,343.0,,,,,3,,
1987-06-02,8,0,343.0,,,,,5,,
1987-06-03,8,0,371.2,,,,,7,,
1987-06-04,8,0,349.8,,,,,7,,
1987-06-05,8,0,351.7,,,,,1,,
1987-06-06,8,0,331.3,,,,,2,,
1987-06-07,8,3,373.2,,,,,7,,
1987-06-08,8,0,374.1,,,,,5,,
1987-06-09,8,0,365.4,,,,,3,,
1987-06-10,8,0,389.7,,,,,3,,
1987-06-11,8,0,380.0,,,,,1,,
1987-06-12,8,0,355.6,,,,,3,,
1987-06-13,8,0,357.6,,,,,6,,
1987-06-14,8,0,365.4,,,,,3,,
1987-06-15,8,0,348.8,,,,,7,,
1987-06-16,8,0,356.6,,,,,6,,
1987-06-17,8,3,362.4,,,,,4,,
1987-06-18,8,3,378.0,,,,,3,,
1987-06-19,8,3,371.2,,,,,7,,
1987-06-20,8,0,375.1,,,,,7,,
1987-06-21,8,0,385.8,,,,,6,,
1987-06-22,8,0,358.5,,,,,1,,
1987-06-23,8,3,350.7,,,,,7,,
1987-06-24,8,0,342.0,,,,,4,,
1987-06-25,8,0,344.9,,,,,7,,
1987-06-26,8,0,333.2,,,,,2,,
1987-06-27,8,0,318.6,,,,,3,,
1987-06-28,8,0,318.6,,,,,7,,
1987-06-29,8,0,332.2,,,,,7,,
1987-06-30,8,0,342.0,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-06-01,356,19,30
