*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,086

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-07-01,8,0,341.0,,,,,7,,
1987-07-02,8,3,323.5,,,,,5,,
1987-07-03,8,0,334.2,,,,,6,,
1987-07-04,8,0,339.1,,,,,7,,
1987-07-05,8,0,323.5,,,,,6,,
1987-07-06,8,3,330.3,,,,,6,,
1987-07-07,8,3,353.7,,,,,3,,
1987-07-08,8,0,354.6,,,,,5,,
1987-07-09,8,0,342.0,,,,,4,,
1987-07-10,8,0,320.5,,,,,7,,
1987-07-11,8,0,309.8,,,,,3,,
1987-07-12,8,0,307.9,,,,,7,,
1987-07-13,8,0,318.6,,,,,7,,
1987-07-14,8,0,308.9,,,,,7,,
1987-07-15,8,0,300.1,,,,,6,,
1987-07-16,8,0,300.1,,,,,7,,
1987-07-17,8,0,315.7,,,,,6,,
1987-07-18,8,0,298.1,,,,,7,,
1987-07-19,8,0,292.3,,,,,7,,
1987-07-20,8,0,311.8,,,,,7,,
1987-07-21,8,0,307.9,,,,,4,,
1987-07-22,8,0,311.8,,,,,4,,
1987-07-23,8,0,312.8,,,,,5,,
1987-07-24,8,0,311.8,,,,,4,,
1987-07-25,8,3,351.7,,,,,2,,
1987-07-26,8,0,307.9,,,,,2,,
1987-07-27,8,0,338.1,,,,,4,,
1987-07-28,8,0,337.1,,,,,4,,
1987-07-29,8,3,345.9,,,,,7,,
1987-07-30,8,0,354.6,,,,,2,,
1987-07-31,8,3,325.4,,,,,5,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-07-01,324,18,31
