*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,194

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-10-01,8,0,270.9,,,,,3,,
1987-10-02,8,0,277.7,,,,,3,,
1987-10-03,8,3,311.8,,,,,2,,
1987-10-04,8,0,278.6,,,,,3,,
1987-10-05,8,0,301.1,,,,,3,,
1987-10-06,8,0,316.6,,,,,2,,
1987-10-07,8,3,318.6,,,,,3,,
1987-10-08,8,0,316.6,,,,,1,,
1987-10-09,8,3,309.8,,,,,3,,
1987-10-10,8,3,344.9,,,,,6,,
1987-10-11,8,3,336.1,,,,,5,,
1987-10-12,8,0,357.6,,,,,4,,
1987-10-13,8,0,359.5,,,,,2,,
1987-10-14,8,0,368.3,,,,,7,,
1987-10-15,8,0,321.5,,,,,1,,
1987-10-16,8,3,300.1,,,,,7,,
1987-10-17,8,0,285.5,,,,,3,,
1987-10-18,8,3,311.8,,,,,5,,
1987-10-19,8,3,260.1,,,,,7,,
1987-10-20,8,0,267.0,,,,,7,,
1987-10-21,8,3,290.3,,,,,7,,
1987-10-22,8,3,282.5,,,,,7,,
1987-10-23,8,0,282.5,,,,,7,,
1987-10-24,8,3,306.9,,,,,5,,
1987-10-25,8,3,287.4,,,,,2,,
1987-10-27,8,0,357.6,,,,,2,,
1987-10-28,8,0,335.2,,,,,6,,
1987-10-29,8,0,302.0,,,,,5,,
1987-10-30,8,3,312.8,,,,,7,,
1987-10-31,8,3,315.7,,,,,5,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-10-01,310,29,30
