*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,086

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-02-01,8,0,356.6,,,,,2,,
1987-02-02,8,0,459.9,,,,,5,,
1987-02-03,8,0,448.2,,,,,3,,
1987-02-04,8,0,438.4,,,,,1,,
1987-02-05,8,0,376.1,,,,,2,,
1987-02-06,8,3,400.4,,,,,3,,
1987-02-07,8,0,394.6,,,,,2,,
1987-02-08,8,3,392.6,,,,,1,,
1987-02-09,8,3,318.6,,,,,6,,
1987-02-10,8,0,301.1,,,,,5,,
1987-02-11,8,3,380.0,,,,,5,,
1987-02-12,8,3,359.5,,,,,6,,
1987-02-13,8,0,415.1,,,,,2,,
1987-02-14,8,0,443.3,,,,,1,,
1987-02-15,8,0,387.8,,,,,7,,
1987-02-16,8,0,399.5,,,,,6,,
1987-02-17,8,0,396.5,,,,,6,,
1987-02-18,8,0,362.4,,,,,7,,
1987-02-19,8,0,393.6,,,,,6,,
1987-02-20,8,0,344.9,,,,,6,,
1987-02-21,8,0,334.2,,,,,6,,
1987-02-22,8,0,367.3,,,,,5,,
1987-02-23,8,0,388.7,,,,,2,,
1987-02-24,8,0,403.4,,,,,1,,
1987-02-25,8,3,374.1,,,,,1,,
1987-02-26,8,0,396.5,,,,,2,,
1987-02-27,8,0,394.6,,,,,6,,
1987-02-28,8,0,394.6,,,,,5,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-02-01,387,37,28
