*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,194

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-08-01,8,3,348.8,,,,,5,,
1987-08-02,8,0,362.4,,,,,4,,
1987-08-03,8,0,351.7,,,,,7,,
1987-08-04,8,0,342.0,,,,,6,,
1987-08-05,8,0,325.4,,,,,6,,
1987-08-06,8,0,313.7,,,,,7,,
1987-08-07,8,0,318.6,,,,,7,,
1987-08-08,8,0,356.6,,,,,4,,
1987-08-09,8,0,308.9,,,,,7,,
1987-08-10,8,0,298.1,,,,,6,,
1987-08-11,8,0,308.9,,,,,7,,
1987-08-12,8,0,316.6,,,,,1,,
1987-08-13,8,0,307.9,,,,,7,,
1987-08-14,8,0,309.8,,,,,2,,
1987-08-15,8,0,302.0,,,,,7,,
1987-08-16,8,0,295.2,,,,,7,,
1987-08-17,8,0,276.7,,,,,7,,
1987-08-18,8,0,319.6,,,,,6,,
1987-08-19,8,0,319.6,,,,,7,,
1987-08-20,8,0,328.3,,,,,7,,
1987-08-21,8,0,318.6,,,,,2,,
1987-08-22,8,0,306.9,,,,,7,,
1987-08-23,8,0,314.7,,,,,6,,
1987-08-24,8,0,342.0,,,,,3,,
1987-08-25,8,0,316.6,,,,,3,,
1987-08-26,8,0,332.2,,,,,4,,
1987-08-27,8,0,312.8,,,,,2,,
1987-08-28,8,3,336.1,,,,,7,,
1987-08-29,8,0,327.4,,,,,4,,
1987-08-30,8,3,335.2,,,,,7,,
1987-08-31,8,3,333.2,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-08-01,322,19,31
