*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,086

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-04-01,8,0,394.6,,,,,7,,
1987-04-02,8,3,388.7,,,,,7,,
1987-04-03,8,3,418.0,,,,,6,,
1987-04-04,8,0,410.2,,,,,2,,
1987-04-05,8,3,434.5,,,,,5,,
1987-04-06,8,3,427.7,,,,,3,,
1987-04-07,8,0,455.0,,,,,2,,
1987-04-08,8,0,375.1,,,,,7,,
1987-04-09,8,0,398.5,,,,,7,,
1987-04-10,8,0,378.0,,,,,5,,
1987-04-11,8,3,418.9,,,,,7,,
1987-04-12,8,0,404.3,,,,,7,,
1987-04-13,8,3,394.6,,,,,7,,
1987-04-14,8,0,444.3,,,,,1,,
1987-04-15,8,0,420.9,,,,,7,,
1987-04-16,8,0,394.6,,,,,7,,
1987-04-17,8,0,438.4,,,,,4,,
1987-04-18,8,0,382.9,,,,,7,,
1987-04-19,8,3,381.9,,,,,2,,
1987-04-20,8,0,359.5,,,,,3,,
1987-04-21,8,0,318.6,,,,,3,,
1987-04-22,8,0,355.6,,,,,3,,
1987-04-23,8,0,390.7,,,,,3,,
1987-04-24,8,3,377.1,,,,,3,,
1987-04-25,8,0,381.0,,,,,7,,
1987-04-26,8,0,357.6,,,,,4,,
1987-04-27,8,3,403.4,,,,,2,,
1987-04-28,8,3,363.4,,,,,6,,
1987-04-29,8,0,428.7,,,,,1,,
1987-04-30,8,3,354.6,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-04-01,395,31,30
