* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-12-07

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-12-07,9,0,262.9,4.6,9.57,11.57,10.57,6,3.04,0.75
1997-12-08,9,0,272.2,1.2,9.57,12.32,10.94,10,3.10,0.89
1997-12-09,9,0,278.6,1.5,9.78,11.57,10.68,7,3.05,1.03
1997-12-10,9,0,262.1,1.6,9.57,12.57,11.07,11,3.14,0.67
1997-12-12,9,0,301.0,6.5,9.57,12.68,11.13,8,3.28,0.41
1997-12-14,9,0,280.6,3.0,10.12,10.20,10.16,2,3.19,1.75
1997-12-16,9,0,313.5,2.6,9.57,12.68,11.13,10,3.34,1.16
1997-12-17,9,0,301.4,0.0,12.13,12.13,12.13,1,3.18,0.70
1997-12-18,9,0,274.5,0.0,10.42,10.42,10.42,1,3.14,1.20
1997-12-19,9,0,299.7,5.9,10.15,12.68,11.42,8,3.23,0.56
1997-12-24,9,0,301.8,0.8,10.12,10.57,10.34,2,3.19,0.20
1997-12-25,9,0,271.3,1.4,9.68,12.68,11.18,11,3.21,0.79
1997-12-27,9,0,376.3,3.6,10.10,12.57,11.33,9,3.15,-0.50
1997-12-29,9,0,343.2,5.0,9.68,11.18,10.43,4,3.19,-0.65
1997-12-30,9,0,289.4,4.2,9.78,11.67,10.73,7,3.14,0.59
1997-12-31,9,0,233.3,4.3,9.68,12.68,11.18,11,3.17,0.97

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-12-01,291,34,16

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-12-31
