*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-08-01,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-04-01,9,DS,410,10,,,19,18,1.97,0.5
2000-04-02,9,DS,424.6,2,,,15,3,2.2,0.0
2000-04-03,9,DS,419,0,,,23,1,3.18,0.0
2000-04-04,9,DS,390.1,5.9,,,18,23,2.05,0.4
2000-04-05,9,DS,410.1,2.9,,,17,10,1.93,0.3
2000-04-06,9,DS,430.3,3.9,,,18,23,2.04,0.2
2000-04-07,9,DS,432.9,7.7,,,18,24,2.03,0.2
2000-04-08,9,DS,481.9,4.5,,,18,25,1.91,-0.2
2000-04-09,9,DS,487,3.8,,,17,22,1.91,-0.4
2000-04-10,9,DS,481.6,4.6,,,18,24,1.92,-0.3
2000-04-11,9,DS,486.1,2.6,,,18,20,1.94,-0.5
2000-04-12,9,DS,497.6,3.9,,,18,28,1.8,-0.1
2000-04-13,9,DS,487.1,3,,,18,23,1.9,-0.2
2000-04-14,9,DS,484.4,6.4,,,18,23,1.83,-0.2
2000-04-15,9,DS,435,17.2,,,18,26,1.88,0.3
2000-04-16,9,DS,377.4,4.1,,,18,28,1.92,0.9
2000-04-17,9,DS,399.7,5.7,,,18,29,1.84,0.9
2000-04-18,9,DS,441.1,6,,,20,10,1.7,0.8
2000-04-19,9,DS,399.1,5.3,,,16,18,1.82,0.8
2000-04-20,9,DS,385.2,2.8,,,20,9,1.74,1.0
2000-04-21,9,ZS,410.8,3,,,19,9,1.69,1.0
2000-04-22,9,DS,356.3,3,,,18,23,1.99,0.5
2000-04-23,9,DS,339.3,3,,,18,21,1.91,0.9
2000-04-24,9,DS,339.2,3.7,,,17,21,1.84,1.3
2000-04-25,9,DS,361.6,.3,,,14,2,2.09,0.2
2000-04-26,9,ZS,418.1,6,,,19,14,1.69,0.2
2000-04-27,9,ZS,428.9,7.5,,,18,12,1.63,0.2
2000-04-28,9,DS,390.8,4.5,,,18,26,1.79,0.4
2000-04-29,9,DS,379,6.3,,,15,8,2.06,0.7
2000-04-30,9,DS,368.9,6.2,,,18,12,1.72,1.0

* OC;      06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-04-01,418.4,46.5,30
