*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-08-01,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-02-09,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-02-09,9,DS,435,.2,,,18,2,3.4,0.0
2000-02-10,9,DS,447.9,3.6,,,18,2,3.33,0.0
2000-02-12,9,DS,375.6,2.2,,,18,6,3.26,0.0
2000-02-13,9,DS,335.9,1.7,,,18,5,3.21,0.0
2000-02-14,9,DS,397.8,3.9,,,18,6,3.19,0.0
2000-02-15,9,DS,409.9,1.2,,,18,9,3.15,0.0
2000-02-16,9,DS,399.6,3.6,,,19,7,3.07,0.0
2000-02-17,9,DS,420.6,2.4,,,19,11,3.09,-1.2
2000-02-18,9,DS,365.7,2.4,,,18,11,3.05,-0.4
2000-02-19,9,DS,401.9,2.1,,,19,11,3.03,-1.0
2000-02-20,9,DS,302.2,2.8,,,18,11,2.93,-0.1
2000-02-21,9,DS,355.3,8.5,,,18,8,2.97,0.1
2000-02-22,9,ZS,414.2,9.3,,,18,3,3.04,0.1
2000-02-23,9,DS,350.4,3.4,,,18,8,2.89,-0.3
2000-02-24,9,ZS,348.4,0,,,18,1,2.65,-0.3
2000-02-25,9,DS,385.9,1.9,,,16,2,3.18,0.0
2000-02-26,9,DS,399.8,2.4,,,19,3,2.61,-0.9
2000-02-27,9,DS,442.9,2.9,,,19,13,2.71,-1.9
2000-02-28,9,DS,421.1,2.1,,,19,11,2.71,-0.8
2000-02-29,9,DS,460.1,12.9,,,20,2,2.76,-1.9

* OC;      06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-02-01,393.5,41.1,20
