
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-02-05,KMA,2.0,Gi Man Hong

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-01-01,9,DS,320.9,0.0,5.42,5.42,5.42,1,2.369,0.1
2009-01-02,9,DS,295.0,3.2,4.40,5.33,4.82,4,2.128,0.6
2009-01-03,9,DS,272.4,3.3,1.10,5.12,2.89,6,2.103,1.2
2009-01-04,9,DS,277.1,6.4,4.47,5.88,5.17,2,2.276,1.9
2009-01-05,9,DS,301.7,0.0,1.72,1.72,1.72,1,2.218,0.8
2009-01-06,9,DS,310.0,8.7,1.72,5.87,3.45,4,2.163,1.8
2009-01-07,9,DS,324.7,14.4,0.85,2.95,1.90,2,2.261,0.8
2009-01-08,9,DS,306.1,6.7,1.70,5.15,3.75,4,2.086,1.8
2009-01-09,9,DS,307.0,6.2,1.70,3.50,2.60,2,2.028,1.9
2009-01-10,9,DS,323.1,6.4,3.53,4.97,4.25,2,1.969,1.0
2009-01-11,9,DS,305.4,4.4,2.08,6.08,4.20,3,2.179,2.5
2009-01-12,9,DS,326.7,5.0,3.35,5.43,4.69,3,2.073,1.0
2009-01-13,9,DS,306.3,2.8,1.57,5.33,3.71,9,1.959,1.2
2009-01-14,9,DS,291.1,3.2,1.65,5.95,3.78,4,2.199,2.1
2009-01-15,9,DS,321.4,6.1,0.92,3.90,2.61,5,2.000,0.8
2009-01-16,9,DS,341.4,8.1,1.55,4.00,2.81,4,1.946,3.6
2009-01-17,9,DS,366.0,2.8,1.40,4.05,2.93,5,1.938,1.5
2009-01-18,9,ZS,348.3,5.3,0.80,6.22,3.68,11,2.072,-0.6
2009-01-19,9,DS,323.7,2.5,4.27,6.15,5.41,3,2.192,2.3
2009-01-20,9,DS,310.9,4.1,0.73,6.28,4.29,7,2.057,0.9
2009-01-21,9,ZS,328.2,8.1,0.78,6.28,3.71,11,2.046,0.2
2009-01-22,9,DS,318.0,2.8,2.20,5.42,3.92,6,1.931,2.0
2009-01-23,9,DS,312.8,4.0,1.52,6.40,4.75,8,2.089,1.2
2009-01-24,9,DS,352.9,3.4,2.03,5.87,4.42,7,1.914,1.2
2009-01-25,9,DS,348.9,3.9,1.88,5.38,3.63,2,2.000,1.0
2009-01-26,9,DS,338.3,0.0,2.95,2.95,2.95,1,1.751,3.2
2009-01-27,9,DS,336.8,0.0,0.75,0.75,0.75,1,2.579,1.9
2009-01-28,9,DS,330.9,2.5,1.47,3.12,2.45,4,1.831,2.3
2009-01-29,9,DS,336.0,0.0,5.07,5.07,5.07,1,1.863,-1.0
2009-01-30,9,ZS,304.0,4.2,0.60,6.27,3.62,11,1.948,2.5
2009-01-31,9,ZS,308.2,5.4,0.62,6.27,3.62,11,1.934,2.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-01-01,319.2,21.4,31
