
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-09-07,KMA,2.0,Young Ho Lee

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-08-01,9,DS,313.4,2.6,1.42,8.18,4.35,9,1.189,1.3
2009-08-02,9,DS,308.4,4.7,2.67,7.70,6.12,7,1.433,1.5
2009-08-03,9,DS,297.0,0.2,22.67,0.47,-0.43,2,1.745,3.0
2009-08-04,9,DS,300.9,1.3,3.38,7.60,5.96,3,1.397,1.2
2009-08-05,9,DS,291.4,4.9,0.58,5.95,3.15,6,1.161,1.5
2009-08-06,9,ZS,268.6,4.2,22.55,8.40,3.78,18,1.395,12.8
2009-08-07,9,ZS,251.4,5.4,22.57,8.32,3.88,17,1.406,14.8
2009-08-08,9,ZS,257.9,3.5,22.57,8.28,3.76,16,1.425,8.8
2009-08-09,9,ZS,263.2,5.0,22.58,8.28,3.76,18,1.392,9.1
2009-08-10,9,ZS,261.2,3.7,22.60,8.30,3.75,17,1.420,7.7
2009-08-11,9,ZS,252.0,4.8,22.62,8.23,3.65,17,1.404,12.1
2009-08-12,9,DS,261.1,2.3,3.18,4.07,3.58,3,1.075,2.1
2009-08-13,9,DS,282.0,2.7,1.60,8.35,5.27,11,1.360,3.2
2009-08-14,9,DS,295.4,2.6,23.83,2.18,1.01,2,1.336,1.9
2009-08-15,9,DS,282.4,21.8,23.62,7.92,4.19,5,1.378,6.1
2009-08-16,9,DS,292.4,1.6,2.52,3.60,3.10,7,1.088,0.8
2009-08-17,9,DS,292.5,0.0,2.53,2.53,2.53,1,1.108,1.4
2009-08-18,9,ZS,294.1,7.2,22.68,8.08,3.69,17,1.411,8.2
2009-08-19,9,DS,286.4,9.1,23.70,7.73,4.43,7,1.510,6.0
2009-08-20,9,DS,279.0,7.8,1.33,6.85,4.46,6,1.254,2.8
2009-08-21,9,DS,273.4,6.7,22.80,7.80,3.72,7,1.643,3.5
2009-08-22,9,DS,277.5,2.2,23.53,8.13,5.40,5,1.868,3.5
2009-08-23,9,DS,287.2,4.1,23.50,8.17,3.04,9,1.641,2.1
2009-08-24,9,DS,283.1,10.4,22.80,8.07,4.19,8,1.470,3.5
2009-08-25,9,DS,292.1,1.7,0.08,4.67,2.47,7,1.254,1.4
2009-08-26,9,DS,292.1,1.2,23.98,6.15,2.40,5,1.394,2.2
2009-08-27,9,DS,291.9,0.8,1.07,2.18,1.63,2,1.236,0.9
2009-08-28,9,DS,276.5,14.8,23.77,7.88,5.58,10,1.651,5.6
2009-08-29,9,DS,285.3,4.4,23.58,7.42,3.53,5,1.439,1.2
2009-08-30,9,ZS,302.1,11.1,22.80,7.68,3.59,15,1.463,7.1
2009-08-31,9,DS,292.1,1.9,1.95,4.98,3.83,7,1.164,0.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-08-01,283.4,16.0,31
