#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2015-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-04-01,9,0,378.9,0.3,9.95,11.11,10.53,2,1.674,-0.3
2015-04-02,9,0,301.0,3.0,9.94,15.82,12.76,17,1.681,-0.4
2015-04-03,9,3,317.1,12.1,7.35,16.85,12.18,47,1.854,-1.6
2015-04-04,9,0,310.2,3.8,9.90,16.85,12.96,5,1.925,-0.6
2015-04-05,9,0,321.9,4.6,10.34,16.82,13.35,18,1.716,-0.4
2015-04-06,9,0,335.3,16.1,11.91,16.82,14.61,10,1.888,-0.6
2015-04-07,9,0,331.5,2.7,9.76,16.32,13.36,13,1.685,-0.3
2015-04-08,9,0,337.2,3.1,9.34,16.32,12.59,18,1.643,-0.0
2015-04-09,9,0,322.6,2.9,9.34,17.26,12.92,21,1.694,-0.3
2015-04-10,9,0,326.8,4.0,9.20,14.76,11.41,21,1.542,-0.2
2015-04-11,9,0,396.3,2.1,11.45,15.40,13.52,10,1.564,-1.0
2015-04-12,9,3,390.3,11.1,7.26,17.27,12.18,48,1.744,-0.0
2015-04-13,9,0,349.5,1.6,9.00,16.32,10.49,7,1.802,-0.7
2015-04-14,9,0,347.6,6.0,9.01,16.32,12.18,23,1.606,-0.5
2015-04-15,9,3,382.2,7.7,6.69,16.76,11.67,39,1.783,-4.3
2015-04-16,9,0,385.9,4.5,8.92,17.32,13.24,16,1.717,-0.5
2015-04-17,9,0,384.0,4.4,8.84,16.32,13.14,10,1.616,-0.4
2015-04-20,9,0,384.4,3.5,11.86,16.25,14.08,13,1.567,-0.5
2015-04-21,9,0,372.1,3.6,9.86,17.32,13.39,20,1.601,-0.4
2015-04-23,9,0,375.6,5.5,11.36,16.96,14.23,16,1.625,-0.5
2015-04-24,9,0,363.2,4.2,7.17,12.02,9.17,12,1.765,0.2
2015-04-25,9,3,409.6,6.0,8.53,15.80,12.50,65,1.482,3.3
2015-04-26,9,0,377.3,3.0,8.42,15.42,11.88,31,1.489,-0.4
2015-04-27,9,0,387.2,3.4,6.25,15.96,10.75,22,1.564,-0.6
2015-04-28,9,0,464.6,4.9,6.40,14.95,12.42,11,1.569,-1.0
2015-04-29,9,0,470.7,2.8,9.42,14.31,12.16,4,1.393,-0.7
2015-04-30,9,0,453.1,9.1,8.70,17.31,12.27,8,1.560,-0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-04-01,369.5,44.8,27
