#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-03-19,U_Manchester,5.1,Ann Webb / John Rimmer

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2015-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-07-01,9,0,320.0,2.3,6.17,15.45,10.52,10,1.598,0.7
2015-07-02,9,0,317.2,1.7,6.70,9.81,7.94,6,1.825,-0.2
2015-07-03,9,0,346.3,2.4,6.18,18.70,12.16,32,1.613,-0.2
2015-07-04,9,0,341.4,2.4,9.45,17.70,14.25,10,1.488,-0.0
2015-07-05,9,0,362.3,17.7,7.32,18.18,12.09,21,1.552,-0.2
2015-07-06,9,0,333.3,6.1,5.70,9.20,7.17,8,2.249,-0.6
2015-07-07,9,0,357.2,5.5,7.81,15.81,11.84,4,1.615,-0.2
2015-07-08,9,0,369.1,2.2,15.81,18.18,16.83,7,1.977,-0.5
2015-07-09,9,0,316.3,14.8,6.17,18.70,13.23,30,1.729,-0.4
2015-07-10,9,0,315.7,9.5,6.67,17.67,12.64,26,1.462,-0.1
2015-07-11,9,0,331.6,1.7,8.70,12.81,10.82,9,1.269,-0.1
2015-07-12,9,0,351.0,2.3,9.80,17.82,14.73,10,1.579,-0.1
2015-07-13,9,3,331.3,9.0,5.86,18.69,12.05,48,1.643,0.4
2015-07-14,9,0,328.0,1.8,12.70,16.70,14.36,10,1.336,-0.1
2015-07-15,9,0,332.5,2.2,6.68,18.67,11.94,22,1.588,-0.5
2015-07-16,9,0,320.1,3.2,5.67,16.31,9.91,23,1.609,-0.1
2015-07-17,9,0,351.8,13.0,7.70,16.41,13.15,9,1.550,-0.0
2015-07-18,9,0,357.1,11.1,6.20,16.31,10.96,11,1.931,-0.3
2015-07-19,9,0,356.9,18.3,8.42,17.20,14.03,8,1.660,-0.3
2015-07-20,9,0,328.1,0.8,7.20,8.94,7.99,5,1.886,-0.1
2015-07-21,9,0,321.9,0.0,9.31,9.31,9.31,1,1.462,-0.7
2015-07-22,9,0,359.1,3.6,14.70,18.68,17.22,8,2.345,-0.7
2015-07-23,9,0,349.0,2.4,7.20,15.31,12.94,4,1.568,-0.4
2015-07-24,9,0,350.3,1.3,6.67,7.82,7.13,4,2.460,-0.8
2015-07-25,9,0,365.6,10.4,6.68,18.68,11.93,24,1.829,-0.6
2015-07-26,9,0,337.5,1.5,6.20,8.31,7.25,6,2.398,-0.6
2015-07-27,9,3,388.3,7.1,6.21,17.86,11.82,43,1.731,-4.3
2015-07-28,9,0,369.4,5.2,9.70,14.70,12.23,4,1.372,-0.2
2015-07-29,9,0,380.7,1.4,8.31,18.68,14.42,15,1.724,-0.6
2015-07-30,9,0,361.0,8.0,10.80,18.20,15.55,16,1.745,-0.4
2015-07-31,9,0,359.3,1.8,6.20,11.95,9.10,18,1.667,-0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-07-01,345.5,19.8,31
