
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-08-24,NOAA-CMDL,0.0,(null)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,Marcapomacocha,PER,

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,087

#LOCATION
Latitude,Longitude,Height
-11.400,-76.330,4500

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2011-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-10-01,0,0,252.0,,,,20,,,
2011-10-02,0,0,256.0,,,,15,,,
2011-10-03,0,0,246.0,,,,15,,,
2011-10-04,0,0,259.0,,,,16,,,
2011-10-11,0,0,256.0,,,,20,,,
2011-10-12,0,0,258.0,,,,19,,,
2011-10-13,0,0,257.0,,,,15,,,
2011-10-14,0,0,254.0,,,,15,,,
2011-10-15,0,0,255.0,,,,21,,,
2011-10-16,0,0,258.0,,,,16,,,
2011-10-17,0,0,261.0,,,,15,,,
2011-10-18,0,0,256.0,,,,15,,,
2011-10-19,0,0,258.0,,,,20,,,
2011-10-20,0,0,258.0,,,,19,,,
2011-10-21,0,0,263.0,,,,15,,,
2011-10-22,0,0,258.0,,,,16,,,
2011-10-23,0,0,255.0,,,,19,,,
2011-10-24,0,3,259.0,,,,15,,,
2011-10-25,0,0,260.0,,,,14,,,
2011-10-26,0,0,261.0,,,,19,,,
2011-10-28,0,0,253.0,,,,20,,,
2011-10-29,0,0,259.0,,,,15,,,
2011-10-30,0,0,265.0,,,,15,,,
2011-10-31,0,0,261.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2011-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-10-01,257.4, 3.9,24
