
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-08-24,NOAA-CMDL,0.0,(null)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,Marcapomacocha,PER,

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,087

#LOCATION
Latitude,Longitude,Height
-11.400,-76.330,4500

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2011-05-08

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-05-08,0,3,238.0,,,,16,,,
2011-05-10,0,0,235.0,,,,18,,,
2011-05-11,0,0,237.0,,,,16,,,
2011-05-12,0,3,235.0,,,,16,,,
2011-05-13,0,0,232.0,,,,15,,,
2011-05-14,0,0,232.0,,,,16,,,
2011-05-15,0,0,235.0,,,,17,,,
2011-05-16,0,0,237.0,,,,18,,,
2011-05-17,0,0,238.0,,,,17,,,
2011-05-18,0,0,233.0,,,,17,,,
2011-05-19,0,0,238.0,,,,17,,,
2011-05-20,0,0,232.0,,,,17,,,
2011-05-21,0,0,233.0,,,,17,,,
2011-05-22,0,3,233.0,,,,16,,,
2011-05-23,0,0,234.0,,,,20,,,
2011-05-24,0,3,232.0,,,,15,,,
2011-05-25,0,3,238.0,,,,15,,,
2011-05-26,0,0,230.0,,,,17,,,
2011-05-27,0,0,232.0,,,,21,,,
2011-05-28,0,0,225.0,,,,17,,,
2011-05-29,0,0,230.0,,,,17,,,
2011-05-30,0,0,230.0,,,,16,,,
2011-05-31,0,0,236.0,,,,17,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2011-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-05-08,233.7, 3.3,23
