*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-08-01,9,DS,342.7,2.6,,,20,2,1.49,-1.6
1995-08-02,9,DS,336.3,0,,,16,1,1.52,-1.5
1995-08-03,9,DS,349.5,6.3,,,18,17,1.81,-1.1
1995-08-04,9,DS,328.5,4.1,,,14,5,2.23,-0.5
1995-08-05,9,DS,297.3,2.9,,,20,9,1.72,-1.4
1995-08-06,9,DS,296.6,4.1,,,17,5,1.74,-1.3
1995-08-07,9,DS,296.3,2.8,,,18,15,1.76,-1.6
1995-08-08,9,DS,277.7,4,,,15,4,1.94,-1.1
1995-08-11,9,DS,300.2,1.8,,,19,14,1.75,-1.8
1995-08-12,9,DS,304.2,1.5,,,17,9,1.84,-1.4
1995-08-13,9,DS,322.9,3.6,,,15,8,2.04,-1.4
1995-08-14,9,DS,299,.4,,,14,2,2.43,-1.1
1995-08-15,9,DS,319.5,0,,,19,1,1.44,-3.4
1995-08-16,9,DS,312.9,3,,,17,17,1.96,-1.5
1995-08-17,9,DS,297.7,5.3,,,16,13,1.86,-2.5
1995-08-18,9,DS,282.3,2.4,,,20,2,1.57,-2.5
1995-08-23,9,DS,319,3.5,,,18,17,1.91,-2.5
1995-08-24,9,DS,300.1,3,,,16,8,1.76,-2.8
1995-08-25,9,DS,296.6,0,,,13,1,3.3,0.0
1995-08-26,9,DS,318,4.6,,,18,19,1.97,-2.6
1995-08-27,9,DS,315.9,5.7,,,16,10,2.09,-1.9
1995-08-28,9,DS,329.7,3.7,,,21,6,1.91,-1.7
1995-08-29,9,DS,325.3,3.8,,,15,4,2.17,-1.3
1995-08-30,9,DS,320.4,0,,,23,1,3.21,0.0
1995-08-31,9,DS,326.8,8.9,,,18,10,2.01,-1.5

* OC;09/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-08-01,312.6,18.2,25
