* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,Halifax (Bedford),CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.67,-63.57,31

#TIMESTAMP
UTCOffset,Date,Time
-03:57:49,2003-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-11-01,9,DS,260.9,1.2,13.7,19.0,16.3,14,2.3,2.5
2003-11-02,9,DS,285.5,1.4,13.0,16.7,14.7,9,2.3,1.5
2003-11-03,9,DS,299.0,1.2,13.0,16.0,14.2,8,2.4,0.5
2003-11-04,9,DS,291.2,1.4,13.3,17.3,15.3,13,2.2,1.0
2003-11-05,9,ZS,290.8,2.2,12.8,19.1,15.6,8,2.9,4.6
2003-11-06,9,DS,296.7,1.0,14.8,18.0,16.7,6,2.2,1.6
2003-11-07,9,ZS,321.8,2.5,12.9,18.8,15.8,15,2.6,3.7
2003-11-08,9,DS,350.6,1.5,13.2,19.0,16.0,15,2.4,0.1
2003-11-09,9,DS,350.5,1.4,13.2,19.0,16.2,8,2.7,0.1
2003-11-10,9,DS,349.9,0.9,13.2,18.7,16.0,14,2.5,1.1
2003-11-11,9,DS,349.5,1.1,13.2,18.7,15.9,11,2.5,0.7
2003-11-12,9,ZS,343.7,2.5,17.1,18.8,17.9,6,2.7,4.9
2003-11-13,9,ZS,333.7,2.3,13.3,14.0,13.7,3,2.9,4.6
2003-11-14,9,ZS,401.9,2.6,16.3,18.4,15.9,8,2.6,2.6
2003-11-15,9,ZS,411.9,2.9,13.5,18.4,17.0,5,2.8,1.0
2003-11-16,9,DS,328.5,1.2,15.1,18.8,17.1,9,2.6,1.5
2003-11-17,9,DS,319.7,1.1,13.4,18.7,16.1,11,2.7,1.7
2003-11-18,9,DS,309.6,0.9,13.4,18.4,15.9,13,2.6,4.0
2003-11-19,9,DS,286.2,1.1,13.5,14.2,13.8,3,2.9,0.8
2003-11-20,9,ZS,260.1,1.9,17.3,18.4,16.0,15,2.6,0.4
2003-11-21,9,ZS,280.7,1.9,13.3,18.4,15.6,12,2.8,3.1
2003-11-22,9,ZS,266.7,1.5,13.6,18.4,16.0,14,2.7,0.9
2003-11-23,9,DS,265.9,1.0,13.9,18.4,16.2,9,2.7,1.0
2003-11-24,9,ZS,254.8,1.9,13.4,18.4,15.9,15,2.7,0.7
2003-11-25,9,ZS,267.7,1.8,13.7,18.4,16.1,14,2.7,1.5
2003-11-26,9,DS,268.0,1.2,14.0,18.4,16.1,10,2.7,2.1
2003-11-27,9,ZS,270.7,1.7,17.7,18.4,16.3,15,2.8,1.2
2003-11-28,9,ZS,299.9,2.1,13.8,18.5,15.9,7,3.0,4.6
2003-11-30,9,DS,349.6,1.2,13.8,18.4,15.9,9,2.9,-0.9

#TIMESTAMP
UTCOffset,Date,Time
-04:02:52,2003-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-11-01,309.2,41.9,29
