* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-02-22,PAS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-09-01,0,6,311,,,,,03
2012-09-02,0,9,265,,,,,04
2012-09-03,0,2,288,,,,,01
2012-09-04,0,0,277,,,,,04
2012-09-05,0,0,268,,,,,07
2012-09-06,0,0,306,,,,,02
2012-09-07,0,9,272,,,,,06
2012-09-08,0,2,290,,,,,03
2012-09-09,0,0,281,,,,,04
2012-09-10,0,0,277,,,,,04
2012-09-11,0,0,285,,,,,07
2012-09-12,0,9,296,,,,,05
2012-09-14,0,0,297,,,,,07
2012-09-15,0,0,296,,,,,01
2012-09-16,0,5,283,,,,,05
2012-09-17,0,0,285,,,,,03
2012-09-18,0,0,289,,,,,05
2012-09-19,0,5,285,,,,,04
2012-09-20,0,5,298,,,,,08
2012-09-21,0,0,310,,,,,05
2012-09-22,0,5,290,,,,,03
2012-09-23,0,0,292,,,,,04
2012-09-24,0,2,267,,,,,03
2012-09-25,0,0,269,,,,,01
2012-09-26,0,0,268,,,,,05
2012-09-27,0,9,268,,,,,08
2012-09-28,0,0,313,,,,,06
2012-09-29,0,2,305,,,,,03
2012-09-30,0,0,294,,,,,02
 
*   R/N table 2009 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-09-01,287,14.3,29
