* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-02-22,PAS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-07-01,0,2,304,,,,,04
2012-07-02,0,0,294,,,,,03
2012-07-03,0,0,302,,,,,04
2012-07-04,0,0,306,,,,,05
2012-07-05,0,0,303,,,,,08
2012-07-06,0,0,312,,,,,07
2012-07-07,0,5,313,,,,,07
2012-07-08,0,9,308,,,,,08
2012-07-09,0,0,316,,,,,07
2012-07-10,0,0,319,,,,,05
2012-07-11,0,2,342,,,,,04
2012-07-12,0,0,351,,,,,01
2012-07-13,0,2,336,,,,,01
2012-07-14,0,0,346,,,,,04
2012-07-15,0,9,345,,,,,07
2012-07-16,0,0,356,,,,,04
2012-07-17,0,0,367,,,,,01
2012-07-18,0,9,349,,,,,10
2012-07-19,0,2,342,,,,,02
2012-07-20,0,0,348,,,,,02
2012-07-21,0,2,339,,,,,01
2012-07-22,0,0,365,,,,,04
2012-07-23,0,0,322,,,,,08
2012-07-24,0,0,310,,,,,06
2012-07-25,0,2,328,,,,,02
2012-07-26,0,2,330,,,,,07
2012-07-27,0,0,315,,,,,07
2012-07-28,0,0,312,,,,,04
2012-07-29,0,0,308,,,,,02
2012-07-30,0,0,318,,,,,01
2012-07-31,0,0,315,,,,,04
 
*   R/N table 2009 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-07-01,326,20.2,31
