* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-02-22,PAS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-06-01,0,0,383,,,,,01
2012-06-02,0,2,408,,,,,02
2012-06-03,0,9,360,,,,,09
2012-06-04,0,9,368,,,,,08
2012-06-05,0,6,357,,,,,11
2012-06-06,0,0,352,,,,,05
2012-06-07,0,0,346,,,,,02
2012-06-08,0,0,321,,,,,05
2012-06-09,0,0,321,,,,,01
2012-06-10,0,9,341,,,,,07
2012-06-11,0,9,342,,,,,06
2012-06-12,0,2,353,,,,,03
2012-06-13,0,2,337,,,,,05
2012-06-14,0,9,354,,,,,05
2012-06-15,0,0,368,,,,,04
2012-06-16,0,0,320,,,,,05
2012-06-17,0,0,319,,,,,04
2012-06-18,0,0,309,,,,,09
2012-06-19,0,0,312,,,,,07
2012-06-20,0,2,300,,,,,01
2012-06-21,0,0,308,,,,,02
2012-06-22,0,9,307,,,,,07
2012-06-23,0,0,327,,,,,04
2012-06-24,0,0,332,,,,,04
2012-06-25,0,0,349,,,,,02
2012-06-26,0,9,354,,,,,10
2012-06-27,0,2,334,,,,,03
2012-06-28,0,0,337,,,,,05
2012-06-29,0,0,321,,,,,13
2012-06-30,0,2,307,,,,,02
 
*   R/N table 2009 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-06-01,338,25.1,30
