* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-02-22,PAS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-01-01,2,6,217,,,,,04
2012-01-02,2,9,226,,,,,07
2012-01-03,2,0,303,,,,,03
2012-01-04,2,6,266,,,,,05
2012-01-06,2,6,327,,,,,02
2012-01-08,2,5,310,,,,,03
2012-01-09,2,6,316,,,,,06
2012-01-10,2,6,280,,,,,02
2012-01-11,2,6,251,,,,,07
2012-01-12,2,6,256,,,,,06
2012-01-13,2,9,379,,,,,04
2012-01-14,2,6,308,,,,,03
2012-01-15,2,6,315,,,,,04
2012-01-17,2,0,299,,,,,03
2012-01-19,2,6,271,,,,,06
2012-01-20,2,5,308,,,,,05
2012-01-21,2,5,326,,,,,03
2012-01-22,2,6,323,,,,,04
2012-01-23,2,6,328,,,,,02
2012-01-26,2,2,379,,,,,04
2012-01-27,2,0,315,,,,,05
2012-01-28,2,0,318,,,,,02
2012-01-29,2,0,300,,,,,03
2012-01-30,2,0,298,,,,,04
2012-01-31,2,0,293,,,,,03
 
*   R/N table 2009 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-01-01,300,38.5,25
