* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-02-22,PAS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-10-01,0,9,289,,,,,04
2012-10-02,0,0,278,,,,,01
2012-10-03,0,5,284,,,,,03
2012-10-04,0,0,284,,,,,02
2012-10-05,0,2,289,,,,,01
2012-10-06,0,9,281,,,,,05
2012-10-07,0,9,291,,,,,05
2012-10-08,0,6,283,,,,,08
2012-10-09,0,0,289,,,,,02
2012-10-10,0,9,312,,,,,06
2012-10-11,0,0,315,,,,,04
2012-10-12,0,0,295,,,,,07
2012-10-13,0,6,297,,,,,03
2012-10-14,0,2,295,,,,,02
2012-10-15,0,2,287,,,,,05
2012-10-16,0,6,290,,,,,03
2012-10-17,0,0,280,,,,,04
2012-10-18,0,2,235,,,,,02
2012-10-19,0,0,248,,,,,02
2012-10-20,0,0,251,,,,,03
2012-10-21,0,2,249,,,,,02
2012-10-23,0,9,241,,,,,08
2012-10-24,0,0,251,,,,,08
2012-10-25,0,6,275,,,,,05
2012-10-26,0,0,256,,,,,07
2012-10-28,0,9,272,,,,,06
2012-10-29,0,9,296,,,,,04
2012-10-30,0,2,332,,,,,02
2012-10-31,0,0,300,,,,,02
 
*   R/N table 2009 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-10-01,281,23.0,29
