* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-02-22,PAS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-04-01,0,2,442,,,,,02
2012-04-02,0,0,388,,,,,02
2012-04-03,0,0,369,,,,,01
2012-04-04,0,9,364,,,,,09
2012-04-05,0,9,376,,,,,06
2012-04-06,0,6,395,,,,,07
2012-04-07,0,6,399,,,,,05
2012-04-08,0,6,410,,,,,02
2012-04-09,0,0,383,,,,,01
2012-04-10,0,0,355,,,,,04
2012-04-11,0,0,377,,,,,03
2012-04-12,0,9,383,,,,,08
2012-04-13,0,0,372,,,,,04
2012-04-14,0,0,355,,,,,02
2012-04-15,0,6,364,,,,,03
2012-04-17,0,0,364,,,,,05
2012-04-18,0,0,364,,,,,02
2012-04-19,0,9,366,,,,,05
2012-04-20,0,2,371,,,,,02
2012-04-21,0,0,365,,,,,02
2012-04-22,0,2,362,,,,,02
2012-04-23,0,0,357,,,,,03
2012-04-24,0,0,351,,,,,09
2012-04-25,0,2,370,,,,,04
2012-04-26,0,0,324,,,,,07
2012-04-27,0,0,321,,,,,06
2012-04-28,0,0,325,,,,,07
2012-04-29,0,0,310,,,,,05
2012-04-30,0,0,310,,,,,12
 
*   R/N table 2009 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-04-01,365,28.9,29
