* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-02-22,PAS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-05-01,0,0,322,,,,,06
2012-05-02,0,0,327,,,,,06
2012-05-03,0,0,340,,,,,05
2012-05-04,0,0,347,,,,,05
2012-05-05,0,0,354,,,,,04
2012-05-06,0,0,368,,,,,02
2012-05-07,0,6,392,,,,,09
2012-05-08,0,0,380,,,,,11
2012-05-09,0,0,360,,,,,05
2012-05-10,0,0,339,,,,,07
2012-05-11,0,2,306,,,,,02
2012-05-13,0,6,368,,,,,07
2012-05-14,0,0,362,,,,,03
2012-05-15,0,6,336,,,,,04
2012-05-16,0,6,352,,,,,04
2012-05-17,0,6,355,,,,,10
2012-05-18,0,0,352,,,,,06
2012-05-19,0,0,343,,,,,06
2012-05-20,0,0,348,,,,,05
2012-05-21,0,0,343,,,,,10
2012-05-22,0,0,334,,,,,09
2012-05-23,0,0,321,,,,,07
2012-05-24,0,0,347,,,,,07
2012-05-25,0,0,358,,,,,09
2012-05-26,0,0,354,,,,,06
2012-05-27,0,6,363,,,,,07
2012-05-28,0,0,363,,,,,09
2012-05-29,0,0,353,,,,,05
2012-05-30,0,9,365,,,,,08
2012-05-31,0,0,375,,,,,03
 
*   R/N table 2009 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-05-01,351,18.3,30
