* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-02-22,PAS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-11-01,8,9,280,,,,,03
2012-11-02,2,2,330,,,,,01
2012-11-03,2,0,327,,,,,01
2012-11-05,8,9,296,,,,,05
2012-11-07,2,6,285,,,,,02
2012-11-08,2,6,272,,,,,06
2012-11-09,2,6,282,,,,,06
2012-11-10,2,2,254,,,,,02
2012-11-11,2,2,249,,,,,04
2012-11-12,2,6,260,,,,,07
2012-11-13,2,2,285,,,,,02
2012-11-14,2,9,268,,,,,07
2012-11-15,2,0,267,,,,,05
2012-11-16,2,6,259,,,,,04
2012-11-18,2,6,269,,,,,03
2012-11-19,2,6,303,,,,,06
2012-11-20,2,9,296,,,,,07
2012-11-21,2,0,303,,,,,01
2012-11-22,2,6,293,,,,,06
2012-11-23,2,9,289,,,,,06
2012-11-24,2,6,300,,,,,04
2012-11-25,2,9,289,,,,,04
2012-11-26,2,2,264,,,,,07
2012-11-27,2,6,253,,,,,04
2012-11-28,2,2,274,,,,,04
2012-11-29,2,2,272,,,,,01
2012-11-30,2,6,276,,,,,05
 
*   R/N table 2009 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-11-01,281,20.7,27
