* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-02-22,PAS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-02-01,2,0,306,,,,,05
2012-02-02,2,0,316,,,,,03
2012-02-03,2,0,326,,,,,05
2012-02-04,2,0,339,,,,,02
2012-02-05,2,9,328,,,,,06
2012-02-06,8,0,408,,,,,05
2012-02-07,0,6,415,,,,,04
2012-02-08,2,0,417,,,,,04
2012-02-09,2,2,420,,,,,02
2012-02-10,8,0,381,,,,,05
2012-02-11,0,0,363,,,,,03
2012-02-12,0,0,320,,,,,04
2012-02-13,8,6,355,,,,,05
2012-02-14,8,6,394,,,,,06
2012-02-16,0,6,370,,,,,04
2012-02-18,0,9,347,,,,,05
2012-02-20,0,0,349,,,,,03
2012-02-21,8,9,279,,,,,10
2012-02-22,8,6,274,,,,,02
2012-02-24,0,6,274,,,,,09
2012-02-25,8,6,366,,,,,06
2012-02-26,0,0,378,,,,,02
2012-02-27,0,0,402,,,,,07
2012-02-28,0,6,368,,,,,03
2012-02-29,8,0,341,,,,,09
 
*   R/N table 2009 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-02-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-02-01,353,43.8,25
