* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-02-22,PAS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-08-01,0,0,314,,,,,04
2012-08-02,0,0,303,,,,,02
2012-08-03,0,0,312,,,,,04
2012-08-04,0,0,312,,,,,02
2012-08-05,0,0,310,,,,,02
2012-08-06,0,0,305,,,,,05
2012-08-07,0,0,305,,,,,07
2012-08-08,0,0,320,,,,,07
2012-08-09,0,0,321,,,,,03
2012-08-10,0,0,341,,,,,04
2012-08-11,0,9,354,,,,,05
2012-08-12,0,2,340,,,,,03
2012-08-13,0,2,337,,,,,01
2012-08-14,0,6,333,,,,,03
2012-08-15,0,9,341,,,,,06
2012-08-16,0,0,322,,,,,02
2012-08-17,0,5,310,,,,,05
2012-08-18,0,0,296,,,,,04
2012-08-19,0,0,281,,,,,03
2012-08-20,0,0,282,,,,,06
2012-08-21,0,0,290,,,,,04
2012-08-22,0,0,294,,,,,06
2012-08-23,0,2,312,,,,,06
2012-08-24,0,0,295,,,,,01
2012-08-25,0,9,288,,,,,07
2012-08-26,0,6,293,,,,,02
2012-08-27,0,0,312,,,,,01
2012-08-28,0,0,282,,,,,03
2012-08-29,0,0,295,,,,,05
2012-08-30,0,0,303,,,,,06
2012-08-31,0,9,287,,,,,10
 
*   R/N table 2009 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-08-01,309,19.6,31
