
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-07-01,MLCD-LU,1.0,Dr. F. Massen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,412,Diekirch,LUX

#INSTRUMENT
Name,Model,Number
Microtops,II,3012

#LOCATION
Latitude,Longitude,Height
49.87,6.17,218

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_END,UTC_Mean,nObs,mMu,ColumnSO2
2001-06-01,,0,388.9,,,,11.50
2001-06-10,,0,393.8,,,,12.20
2001-06-12,,0,372.4,,,,10.62
2001-06-13,,0,382.5,,,,10.85
2001-06-15,,0,368.8,,,,10.22
2001-06-16,,0,397.3,,,,12.08
2001-06-17,,0,385.6,,,,10.47
2001-06-19,,0,354.7,,,,11.53
2001-06-20,,0,352.7,,,,10.28
2001-06-21,,0,356.1,,,,11.30
2001-06-23,,0,358.2,,,,10.38
2001-06-24,,0,360.0,,,,11.18
2001-06-25,,0,356.9,,,,12.70
2001-06-26,,0,341.0,,,,12.08
2001-06-29,,0,352.6,,,,10.40
2001-06-30,,0,357.5,,,,10.38

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-06-01,367.44,16.22,16
