
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-03-21,CWBT,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-01-01,9,DS,253.2,4.5,0.78,7.30,3.44,27,1.663,0.6
2010-01-02,9,DS,244.0,5.7,1.38,1.97,1.68,2,1.892,3.7
2010-01-03,9,DS,271.3,0.0,4.28,4.28,4.28,1,1.491,1.1
2010-01-04,9,DS,283.2,2.8,0.02,7.37,3.75,44,1.885,1.3
2010-01-05,9,ZS,286.6,4.1,0.67,7.68,4.30,19,1.798,1.6
2010-01-06,9,ZS,285.6,3.6,0.67,7.80,4.39,20,1.845,2.6
2010-01-07,9,ZS,277.5,7.3,0.68,7.68,4.34,16,1.832,5.1
2010-01-08,9,ZS,289.3,10.7,1.48,8.12,5.18,15,1.865,3.8
2010-01-09,9,DS,258.7,2.4,0.08,7.93,4.61,29,2.006,0.6
2010-01-10,9,DS,254.3,2.8,0.98,8.07,4.67,44,1.753,0.8
2010-01-11,9,ZS,266.6,0.6,0.67,1.07,0.87,2,2.392,-2.4
2010-01-13,9,DS,258.8,1.5,2.20,8.13,5.16,40,1.733,1.6
2010-01-14,9,DS,251.4,1.6,0.02,8.18,3.90,54,1.841,1.2
2010-01-15,9,DS,248.3,1.5,0.02,8.22,4.08,54,1.837,1.4
2010-01-16,9,DS,250.5,2.2,0.08,7.23,3.28,4,2.095,0.3
2010-01-17,9,DS,250.7,3.3,1.10,4.62,3.39,6,1.574,2.5
2010-01-18,9,DS,248.6,1.7,0.02,8.20,4.02,48,1.914,1.3
2010-01-19,9,DS,239.8,1.3,0.02,8.20,3.98,54,1.808,1.3
2010-01-20,9,DS,231.6,2.8,0.02,6.27,2.88,35,1.680,1.6
2010-01-21,9,DS,226.7,1.0,1.75,4.67,3.25,16,1.487,2.2
2010-01-22,9,DS,217.2,0.0,1.33,1.33,1.33,1,1.984,8.8
2010-01-23,9,ZS,235.9,3.5,0.60,7.88,4.59,23,1.740,6.0
2010-01-24,9,DS,236.7,0.1,7.42,7.52,7.47,2,2.434,0.6
2010-01-25,9,ZS,260.1,4.4,0.58,7.92,4.74,21,1.765,5.7
2010-01-26,9,DS,242.5,2.4,1.70,7.88,4.61,11,1.652,1.8
2010-01-27,9,DS,245.8,2.8,0.02,7.72,3.96,43,1.735,1.5
2010-01-28,9,ZS,255.5,6.5,0.55,7.90,4.19,19,1.677,6.7
2010-01-29,9,DS,248.2,2.5,3.47,8.38,6.17,8,1.823,1.9
2010-01-30,9,DS,248.7,2.3,23.92,7.87,3.89,43,1.736,1.3
2010-01-31,9,DS,241.2,2.4,23.90,8.10,4.08,45,1.778,1.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-01-01,253.6,17.9,30
