
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-03-21,CWBT,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-10-01,9,DS,276.2,1.1,23.98,8.28,4.64,31,1.566,-0.5
2010-10-02,9,DS,264.6,3.6,22.98,7.55,2.40,36,1.522,0.4
2010-10-03,9,DS,266.4,1.7,22.98,5.92,1.20,25,1.630,0.6
2010-10-04,9,ZS,288.4,5.6,23.62,7.98,4.30,20,1.538,5.6
2010-10-05,9,DS,268.4,1.5,0.68,6.63,3.62,5,1.308,1.7
2010-10-06,9,DS,273.2,1.8,1.42,5.82,3.01,4,1.301,0.8
2010-10-07,9,DS,273.6,2.0,23.58,7.35,3.45,23,1.470,-0.3
2010-10-08,9,ZS,276.0,2.9,23.65,7.78,4.15,18,1.558,6.9
2010-10-09,9,DS,260.6,1.8,0.58,3.18,1.54,8,1.439,-0.3
2010-10-10,9,DS,251.8,1.5,1.53,7.80,5.26,11,1.661,0.5
2010-10-11,9,DS,254.1,3.1,23.62,8.40,3.94,26,1.787,0.6
2010-10-12,9,DS,256.4,1.9,23.82,7.17,3.59,41,1.444,0.1
2010-10-13,9,DS,263.5,1.3,23.38,8.35,4.47,35,1.616,0.5
2010-10-14,9,DS,261.4,4.0,0.80,6.63,3.69,10,1.501,-0.1
2010-10-15,9,DS,258.8,0.0,1.98,1.98,1.98,1,1.330,1.5
2010-10-16,9,DS,266.2,3.6,4.68,7.25,5.65,4,1.449,0.3
2010-10-17,9,DS,260.8,5.1,2.15,8.30,5.87,10,1.732,1.2
2010-10-18,9,ZS,270.7,9.9,23.75,7.55,4.17,14,1.667,4.5
2010-10-19,9,DS,245.0,0.0,0.37,0.37,0.37,1,1.933,0.5
2010-10-20,9,ZS,241.7,3.7,23.78,7.92,4.30,19,1.659,6.9
2010-10-21,9,ZS,268.0,9.2,23.80,4.72,1.69,7,1.566,10.9
2010-10-22,9,ZS,278.5,4.8,23.80,7.87,4.58,18,1.598,7.9
2010-10-23,9,DS,259.2,2.4,23.48,6.78,1.59,17,1.740,-0.3
2010-10-24,9,DS,262.1,1.6,23.50,7.32,2.62,14,1.455,0.2
2010-10-25,9,DS,263.1,1.2,23.20,5.88,2.41,29,1.565,-0.9
2010-10-26,9,ZS,281.9,3.4,0.80,7.88,4.07,12,1.569,5.9
2010-10-27,9,ZS,282.5,3.0,23.87,7.73,4.51,19,1.588,3.7
2010-10-28,9,ZS,288.0,5.3,0.35,7.13,3.77,14,1.488,8.0
2010-10-29,9,ZS,296.6,6.8,23.92,7.23,4.53,12,1.627,7.6
2010-10-30,9,ZS,287.2,5.4,23.90,7.87,4.22,18,1.680,3.4
2010-10-31,9,DS,266.7,2.6,2.75,7.78,5.24,9,1.669,0.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-10-01,268.1,12.8,31
