
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-03-21,CWBT,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-09-02,9,DS,274.9,2.2,3.90,8.92,5.23,11,1.208,-0.4
2010-09-03,9,DS,275.4,1.9,22.80,9.08,3.87,42,1.578,0.1
2010-09-04,9,DS,268.6,2.2,23.08,8.37,4.11,40,1.371,0.6
2010-09-05,9,DS,272.3,5.1,23.55,7.82,4.19,22,1.402,0.4
2010-09-06,9,DS,273.9,2.0,22.82,7.47,1.25,22,1.626,0.6
2010-09-07,9,DS,268.4,3.1,22.87,8.68,4.10,32,1.707,0.9
2010-09-08,9,DS,269.8,1.8,22.82,8.60,4.36,35,1.438,-0.5
2010-09-09,9,DS,258.4,2.8,1.35,4.62,3.41,8,1.117,0.3
2010-09-10,9,DS,261.2,2.6,22.88,7.45,1.85,32,1.421,0.2
2010-09-11,9,DS,263.7,2.1,22.83,3.55,0.87,21,1.556,0.5
2010-09-12,9,DS,271.6,2.2,22.90,7.08,3.11,39,1.393,0.3
2010-09-13,9,DS,270.2,2.2,23.13,8.60,3.71,40,1.529,-0.0
2010-09-14,9,DS,266.6,2.9,22.85,5.10,1.08,23,1.567,0.5
2010-09-15,9,DS,270.9,2.5,22.87,5.02,1.46,25,1.460,0.2
2010-09-16,9,DS,287.5,3.6,22.92,8.87,3.08,46,1.382,0.7
2010-09-17,9,DS,293.3,2.7,22.88,8.82,4.16,29,1.880,0.4
2010-09-20,9,DS,279.1,1.0,3.95,7.23,4.88,7,1.178,1.2
2010-09-21,9,DS,273.3,2.3,22.90,8.75,3.69,46,1.572,0.6
2010-09-22,9,DS,266.0,2.1,22.92,8.73,3.56,40,1.603,0.3
2010-09-23,9,DS,266.1,2.6,22.92,8.25,3.43,37,1.566,0.2
2010-09-24,9,DS,272.6,0.5,3.23,7.60,5.42,2,1.446,-0.8
2010-09-25,9,DS,275.4,1.7,22.93,8.72,3.91,41,1.640,0.1
2010-09-26,9,DS,273.2,2.1,22.93,7.75,3.03,41,1.517,0.8
2010-09-27,9,DS,278.6,4.1,22.95,5.93,1.90,27,1.522,1.2
2010-09-28,9,DS,273.0,1.7,22.95,8.63,3.79,45,1.637,0.5
2010-09-29,9,DS,277.5,2.1,23.65,8.43,4.25,35,1.447,-0.8
2010-09-30,9,DS,275.6,1.8,23.02,6.40,3.07,20,1.355,0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-09-01,272.5,7.3,27
