
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-03-21,CWBT,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-02-01,9,DS,236.2,0.6,0.85,2.47,1.66,2,1.798,1.7
2010-02-02,9,DS,234.6,1.6,0.85,6.03,3.36,28,1.523,0.7
2010-02-03,9,ZS,243.6,6.5,1.28,8.10,4.88,18,1.676,5.6
2010-02-04,9,DS,234.6,2.8,2.93,4.13,3.53,2,1.365,2.9
2010-02-05,9,DS,245.6,2.5,2.20,4.12,3.25,5,1.392,2.1
2010-02-06,9,ZS,272.3,4.5,0.45,7.82,3.85,16,1.586,6.2
2010-02-07,9,DS,253.8,0.0,7.45,7.45,7.45,1,2.186,1.4
2010-02-08,9,DS,264.1,2.5,0.75,7.50,3.73,36,1.518,1.4
2010-02-09,9,DS,255.8,3.1,2.95,6.83,4.82,21,1.402,1.5
2010-02-10,9,DS,256.6,3.3,23.80,8.30,3.71,48,1.742,2.2
2010-02-11,9,DS,251.5,4.7,23.78,8.27,2.76,28,1.808,2.0
2010-02-14,9,DS,274.1,1.3,2.07,6.73,3.80,14,1.351,1.7
2010-02-15,9,DS,262.4,0.0,4.37,4.37,4.37,1,1.265,1.9
2010-02-20,9,ZS,287.2,5.3,0.25,8.38,4.78,21,1.602,4.4
2010-02-21,9,DS,278.0,3.7,0.70,7.13,3.81,27,1.420,1.6
2010-02-22,9,DS,276.5,3.9,2.33,7.27,4.10,5,1.395,3.4
2010-02-23,9,DS,269.6,3.0,23.60,8.70,4.21,55,1.636,1.5
2010-02-24,9,DS,270.3,2.3,23.58,8.77,3.57,52,1.564,1.7
2010-02-25,9,DS,255.7,5.8,0.63,8.73,3.45,11,1.525,1.2
2010-02-26,9,DS,258.1,1.6,23.55,7.18,3.06,30,1.611,2.1
2010-02-27,9,ZS,274.1,6.3,0.58,8.65,4.99,23,1.573,5.4
2010-02-28,9,DS,255.8,1.6,23.52,8.50,3.92,50,1.603,1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-02-01,259.6,14.8,22
