*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-01-01,0,2,297.2,,10,13,,,,
1989-01-02,0,2,321.5,,10,13,,,,
1989-01-03,0,2,292.3,,10,13,,,,
1989-01-04,0,2,281.6,,10,13,,,,
1989-01-05,0,5,330.3,,10,13,,,,
1989-01-06,0,5,316.6,,10,12,,,,
1989-01-07,0,2,322.5,,11,13,,,,
1989-01-08,0,2,308.9,,10,12,,,,
1989-01-09,0,2,313.7,,10,13,,,,
1989-01-10,0,2,318.6,,10,13,,,,
1989-01-11,0,3,334.2,,11,12,,,,
1989-01-12,0,5,336.1,,10,13,,,,
1989-01-13,0,3,371.2,,10,13,,,,
1989-01-14,0,2,351.7,,10,13,,,,
1989-01-15,0,2,328.3,,11,13,,,,
1989-01-16,0,2,319.6,,10,12,,,,
1989-01-17,0,2,312.8,,10,12,,,,
1989-01-18,0,5,321.5,,10,13,,,,
1989-01-19,0,2,332.2,,10,13,,,,
1989-01-20,0,2,327.4,,10,13,,,,
1989-01-21,0,5,343.9,,10,13,,,,
1989-01-23,0,3,314.7,,10,13,,,,
1989-01-24,0,2,336.1,,9,13,,,,
1989-01-25,0,2,330.3,,10,13,,,,
1989-01-26,0,2,319.6,,10,13,,,,
1989-01-27,0,2,310.8,,9,13,,,,
1989-01-28,0,2,314.7,,10,14,,,,
1989-01-29,0,2,306.9,,10,14,,,,
1989-01-30,0,2,297.2,,9,13,,,,
1989-01-31,0,2,257.2,,10,14,,,,

* OC;22 SNOW


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-01-01,319,21,30
