*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-03-01,0,5,339.1,,3,13,,,,
1989-03-02,0,3,363.4,,8,15,,,,
1989-03-03,0,5,391.7,,13,15,,,,
1989-03-04,0,0,394.6,,10,14,,,,
1989-03-05,0,2,378.0,,9,14,,,,
1989-03-06,0,2,357.6,,8,15,,,,
1989-03-07,0,3,343.9,,8,15,,,,
1989-03-08,0,5,369.3,,8,13,,,,
1989-03-09,0,5,367.3,,13,15,,,,
1989-03-10,0,3,333.2,,8,15,,,,
1989-03-11,0,2,344.9,,8,15,,,,
1989-03-12,0,3,350.7,,8,15,,,,
1989-03-13,0,2,343.9,,8,15,,,,
1989-03-15,0,5,323.5,,8,15,,,,
1989-03-16,0,5,325.4,,8,15,,,,
1989-03-17,0,5,331.3,,8,15,,,,
1989-03-18,0,5,393.6,,10,12,,,,
1989-03-20,0,5,328.3,,11,11,,,,
1989-03-21,0,5,368.3,,11,11,,,,
1989-03-22,0,5,337.1,,8,15,,,,
1989-03-23,0,5,352.7,,8,14,,,,
1989-03-24,0,2,344.9,,8,14,,,,
1989-03-25,0,3,348.8,,8,15,,,,
1989-03-26,0,0,341.0,,7,11,,,,
1989-03-27,0,3,336.1,,12,16,,,,
1989-03-28,0,3,325.4,,7,15,,,,
1989-03-29,0,2,328.3,,7,26,,,,
1989-03-30,0,3,329.3,,7,16,,,,
1989-03-31,0,3,324.4,,8,15,,,,

* OC;14-19 RAIN


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-03-01,349,21,29
