*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-05-01,0,3,386.8,,6,16,,,,
1989-05-02,0,5,363.4,,6,16,,,,
1989-05-03,0,2,361.5,,7,16,,,,
1989-05-04,0,5,349.8,,6,16,,,,
1989-05-05,0,2,342.0,,6,16,,,,
1989-05-06,0,3,360.5,,7,16,,,,
1989-05-07,0,2,365.4,,11,16,,,,
1989-05-08,0,2,355.6,,6,16,,,,
1989-05-09,0,5,360.5,,6,15,,,,
1989-05-10,0,3,358.5,,6,16,,,,
1989-05-11,0,5,345.9,,6,16,,,,
1989-05-12,0,5,352.7,,6,16,,,,
1989-05-13,0,5,379.0,,6,16,,,,
1989-05-14,0,5,381.9,,6,16,,,,
1989-05-16,0,5,393.6,,6,16,,,,
1989-05-17,0,5,405.3,,15,15,,,,
1989-05-18,0,5,388.7,,11,15,,,,
1989-05-19,0,5,381.9,,7,16,,,,
1989-05-20,0,5,376.1,,6,16,,,,
1989-05-21,0,5,342.0,,7,15,,,,
1989-05-22,0,5,381.0,,6,17,,,,
1989-05-23,0,5,350.7,,7,16,,,,
1989-05-24,0,5,354.6,,6,16,,,,
1989-05-25,0,5,371.2,,7,16,,,,
1989-05-26,0,5,379.0,,6,17,,,,
1989-05-27,0,5,394.6,,6,17,,,,
1989-05-28,0,5,377.1,,6,17,,,,
1989-05-29,0,5,365.4,,6,16,,,,
1989-05-30,0,5,367.3,,6,17,,,,
1989-05-31,0,5,365.4,,7,16,,,,

* OC;15-RAIN


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-05-01,369,16,30
