*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-07-01,0,5,342.0,,6,17,,,,
1989-07-05,0,5,338.1,,6,17,,,,
1989-07-06,0,3,311.8,,6,17,,,,
1989-07-07,0,5,310.8,,6,17,,,,
1989-07-08,0,5,329.3,,6,17,,,,
1989-07-09,0,5,336.1,,6,17,,,,
1989-07-10,0,5,335.2,,6,17,,,,
1989-07-11,0,5,375.1,,6,17,,,,
1989-07-12,0,5,355.6,,6,17,,,,
1989-07-13,0,5,339.1,,6,17,,,,
1989-07-14,0,5,368.3,,6,15,,,,
1989-07-15,0,5,365.4,,6,17,,,,
1989-07-16,0,2,335.2,,6,17,,,,
1989-07-17,0,5,336.1,,6,17,,,,
1989-07-18,0,5,338.1,,6,17,,,,
1989-07-19,0,3,339.1,,6,17,,,,
1989-07-20,0,5,337.1,,6,17,,,,
1989-07-21,0,5,343.0,,6,17,,,,
1989-07-22,0,5,344.9,,6,17,,,,
1989-07-23,0,3,342.0,,7,17,,,,
1989-07-24,0,3,331.3,,6,17,,,,
1989-07-25,0,5,343.0,,6,11,,,,
1989-07-26,0,2,333.2,,6,17,,,,
1989-07-27,0,5,325.4,,6,17,,,,
1989-07-28,0,5,345.9,,6,17,,,,
1989-07-29,0,3,329.3,,6,15,,,,
1989-07-30,0,5,337.1,,6,17,,,,
1989-07-31,0,2,337.1,,6,17,,,,

* OC;2-3-4 RAIN


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-07-01,339,14,28
