*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-02-01,0,2,275.7,,9,13,,,,
1989-02-02,0,2,296.2,,9,13,,,,
1989-02-03,0,2,330.3,,9,13,,,,
1989-02-04,0,3,343.9,,9,14,,,,
1989-02-05,0,2,355.6,,9,14,,,,
1989-02-06,0,2,340.0,,9,14,,,,
1989-02-07,0,2,323.5,,9,14,,,,
1989-02-08,0,2,340.0,,9,13,,,,
1989-02-09,0,2,357.6,,9,14,,,,
1989-02-10,0,5,364.4,,9,11,,,,
1989-02-11,0,2,347.8,,9,14,,,,
1989-02-12,0,2,390.7,,9,14,,,,
1989-02-13,0,5,382.9,,9,14,,,,
1989-02-14,0,5,432.6,,9,14,,,,
1989-02-15,0,3,379.0,,9,14,,,,
1989-02-16,0,3,360.5,,9,14,,,,
1989-02-17,0,5,368.3,,9,14,,,,
1989-02-18,0,5,374.1,,9,15,,,,
1989-02-19,0,5,345.9,,9,14,,,,
1989-02-20,0,5,355.6,,9,14,,,,
1989-02-21,0,5,385.8,,8,13,,,,
1989-02-22,0,5,338.1,,9,14,,,,
1989-02-23,0,5,371.2,,11,11,,,,
1989-02-26,0,2,408.2,,10,13,,,,
1989-02-27,0,3,428.7,,9,15,,,,
1989-02-28,0,2,357.6,,8,10,,,,

* OC;24-25 RAIN


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-02-01,360,35,26
