*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-10-01,0,2,285.5,,8,15,,,,
1989-10-02,0,5,278.6,,7,15,,,,
1989-10-03,0,2,278.6,,8,15,,,,
1989-10-04,0,5,281.6,,8,15,,,,
1989-10-05,0,2,287.4,,8,15,,,,
1989-10-06,0,2,273.8,,7,14,,,,
1989-10-07,0,5,343.0,,7,12,,,,
1989-10-08,0,5,362.4,,7,13,,,,
1989-10-09,0,5,368.3,,9,15,,,,
1989-10-10,0,5,337.1,,8,15,,,,
1989-10-11,0,2,306.9,,8,15,,,,
1989-10-12,0,5,299.1,,8,14,,,,
1989-10-13,0,5,286.4,,8,15,,,,
1989-10-14,0,5,284.5,,8,11,,,,
1989-10-15,0,5,285.5,,8,15,,,,
1989-10-16,0,2,288.4,,8,13,,,,
1989-10-17,0,3,296.2,,8,14,,,,
1989-10-18,0,3,300.1,,8,14,,,,
1989-10-19,0,3,304.0,,8,14,,,,
1989-10-21,0,3,288.4,,8,14,,,,
1989-10-22,0,2,278.6,,9,14,,,,
1989-10-23,0,2,275.7,,8,14,,,,
1989-10-24,0,2,275.7,,8,14,,,,
1989-10-25,0,2,277.7,,8,14,,,,
1989-10-26,0,2,279.6,,8,14,,,,
1989-10-27,0,2,273.8,,8,13,,,,
1989-10-28,0,2,282.5,,8,14,,,,
1989-10-30,0,3,268.9,,8,13,,,,
1989-10-31,0,2,257.2,,9,13,,,,

* OC;20-29 RAIN


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-10-01,293,27,29
