*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-09-01,0,3,324.4,,7,11,,,,
1989-09-03,0,5,321.5,,8,11,,,,
1989-09-05,0,2,322.5,,7,16,,,,
1989-09-06,0,5,321.5,,7,14,,,,
1989-09-07,0,5,336.1,,7,16,,,,
1989-09-08,0,5,323.5,,7,15,,,,
1989-09-10,0,5,321.5,,7,15,,,,
1989-09-11,0,5,323.5,,7,16,,,,
1989-09-12,0,5,318.6,,7,16,,,,
1989-09-13,0,5,322.5,,7,15,,,,
1989-09-14,0,3,351.7,,9,15,,,,
1989-09-15,0,5,297.2,,7,15,,,,
1989-09-16,0,3,280.6,,7,13,,,,
1989-09-17,0,5,295.2,,7,15,,,,
1989-09-18,0,5,311.8,,7,15,,,,
1989-09-19,0,2,296.2,,7,15,,,,
1989-09-20,0,5,296.2,,7,15,,,,
1989-09-21,0,5,296.2,,7,15,,,,
1989-09-22,0,5,280.6,,7,15,,,,
1989-09-23,0,5,267.9,,7,13,,,,
1989-09-25,0,5,275.7,,7,11,,,,
1989-09-26,0,5,307.9,,11,15,,,,
1989-09-27,0,5,286.4,,10,15,,,,
1989-09-29,0,5,329.3,,10,15,,,,
1989-09-30,0,5,292.3,,8,15,,,,

* OC;2-4-9-24-28 RAIN


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-09-01,308,21,25
