*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-04-01,0,5,365.4,,7,14,,,,
1989-04-02,0,3,356.6,,7,16,,,,
1989-04-03,0,5,352.7,,7,11,,,,
1989-04-04,0,5,407.3,,7,7,,,,
1989-04-05,0,5,420.9,,11,16,,,,
1989-04-06,0,5,442.3,,12,14,,,,
1989-04-07,0,5,365.4,,7,14,,,,
1989-04-08,0,5,367.3,,11,16,,,,
1989-04-09,0,5,373.2,,8,14,,,,
1989-04-10,0,5,350.7,,7,14,,,,
1989-04-11,0,5,381.0,,7,16,,,,
1989-04-12,0,5,362.4,,9,11,,,,
1989-04-13,0,5,385.8,,11,11,,,,
1989-04-14,0,5,423.8,,7,11,,,,
1989-04-15,0,3,396.5,,7,11,,,,
1989-04-17,0,5,390.7,,8,8,,,,
1989-04-18,0,5,383.9,,6,14,,,,
1989-04-19,0,5,385.8,,6,16,,,,
1989-04-20,0,5,358.5,,7,16,,,,
1989-04-21,0,5,373.2,,6,16,,,,
1989-04-22,0,5,391.7,,6,16,,,,
1989-04-23,0,5,390.7,,7,16,,,,
1989-04-24,0,5,358.5,,7,16,,,,
1989-04-25,0,5,368.3,,6,16,,,,
1989-04-26,0,5,380.0,,6,16,,,,
1989-04-27,0,5,396.5,,6,14,,,,
1989-04-28,0,5,428.7,,7,14,,,,
1989-04-29,0,5,411.2,,8,11,,,,
1989-04-30,0,5,387.8,,7,16,,,,

* OC;16-RAIN


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-04-01,385,24,29
