*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-12-01,0,2,289.4,,9,13,,,,
1989-12-04,0,5,305.9,,10,13,,,,
1989-12-05,0,2,306.9,,9,13,,,,
1989-12-06,0,5,298.1,,10,13,,,,
1989-12-07,0,2,289.4,,10,13,,,,
1989-12-11,0,2,314.7,,10,13,,,,
1989-12-12,0,5,321.5,,10,13,,,,
1989-12-14,0,5,313.7,,10,13,,,,
1989-12-16,0,5,309.8,,11,13,,,,
1989-12-18,0,5,280.6,,10,11,,,,
1989-12-19,0,5,308.9,,10,11,,,,
1989-12-20,0,5,318.6,,10,12,,,,
1989-12-21,0,5,300.1,,11,12,,,,
1989-12-22,0,2,296.2,,10,13,,,,
1989-12-23,0,2,300.1,,10,13,,,,
1989-12-24,0,5,335.2,,10,13,,,,
1989-12-25,0,5,296.2,,10,11,,,,
1989-12-26,0,2,306.9,,11,13,,,,
1989-12-27,0,5,313.7,,10,12,,,,
1989-12-28,0,2,329.3,,10,13,,,,
1989-12-29,0,2,294.2,,10,12,,,,
1989-12-30,0,2,281.6,,11,13,,,,
1989-12-31,0,3,284.5,,11,13,,,,

* OC;FOG  2-3-8-9-10  RAIN 13-15-17


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-12-01,304,15,23
