*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-08-01,0,5,331.3,,11,16,,,,
1989-08-02,0,2,343.9,,6,15,,,,
1989-08-03,0,3,337.1,,6,16,,,,
1989-08-04,0,2,333.2,,6,16,,,,
1989-08-05,0,5,341.0,,6,17,,,,
1989-08-06,0,5,346.9,,6,16,,,,
1989-08-07,0,5,324.4,,6,16,,,,
1989-08-08,0,2,310.8,,6,15,,,,
1989-08-09,0,5,342.0,,6,16,,,,
1989-08-10,0,5,321.5,,6,16,,,,
1989-08-11,0,5,341.0,,16,16,,,,
1989-08-12,0,5,318.6,,7,16,,,,
1989-08-13,0,5,322.5,,7,16,,,,
1989-08-14,0,5,310.8,,7,16,,,,
1989-08-15,0,5,313.7,,6,15,,,,
1989-08-16,0,5,318.6,,6,16,,,,
1989-08-17,0,5,322.5,,6,16,,,,
1989-08-18,0,5,314.7,,7,16,,,,
1989-08-19,0,5,306.9,,7,16,,,,
1989-08-20,0,3,306.9,,7,16,,,,
1989-08-21,0,5,305.0,,7,16,,,,
1989-08-22,0,5,310.8,,7,16,,,,
1989-08-23,0,5,319.6,,7,16,,,,
1989-08-24,0,3,306.9,,7,16,,,,
1989-08-25,0,5,305.0,,7,16,,,,
1989-08-26,0,5,318.6,,7,16,,,,
1989-08-27,0,5,312.8,,6,16,,,,
1989-08-28,0,5,358.5,,7,8,,,,
1989-08-29,0,2,348.8,,7,16,,,,
1989-08-30,0,3,326.4,,7,16,,,,
1989-08-31,0,5,324.4,,7,16,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-08-01,324,15,31
