*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-06-01,0,5,394.6,,6,15,,,,
1989-06-02,0,5,350.7,,11,17,,,,
1989-06-03,0,3,358.5,,6,17,,,,
1989-06-04,0,5,380.0,,6,17,,,,
1989-06-05,0,5,364.4,,15,17,,,,
1989-06-06,0,5,377.1,,6,17,,,,
1989-06-07,0,5,354.6,,6,17,,,,
1989-06-08,0,5,356.6,,6,17,,,,
1989-06-09,0,5,359.5,,6,12,,,,
1989-06-10,0,5,361.5,,6,17,,,,
1989-06-11,0,5,368.3,,6,17,,,,
1989-06-12,0,5,354.6,,7,15,,,,
1989-06-13,0,5,346.9,,6,17,,,,
1989-06-14,0,5,352.7,,6,17,,,,
1989-06-15,0,5,356.6,,6,17,,,,
1989-06-16,0,5,369.3,,6,15,,,,
1989-06-17,0,2,343.0,,6,17,,,,
1989-06-18,0,3,360.5,,6,17,,,,
1989-06-19,0,3,381.9,,6,17,,,,
1989-06-20,0,3,348.8,,6,16,,,,
1989-06-21,0,5,327.4,,6,17,,,,
1989-06-22,0,5,343.9,,6,17,,,,
1989-06-23,0,5,371.2,,6,17,,,,
1989-06-24,0,5,363.4,,6,17,,,,
1989-06-25,0,5,356.6,,6,17,,,,
1989-06-26,0,5,358.5,,6,17,,,,
1989-06-27,0,5,348.8,,6,17,,,,
1989-06-28,0,3,348.8,,6,17,,,,
1989-06-29,0,5,351.7,,6,17,,,,

* OC;30 F04


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-06-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-06-01,359,14,29
