*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-11-01,0,3,239.7,,8,14,,,,
1989-11-02,0,5,273.8,,8,14,,,,
1989-11-04,0,2,293.3,,9,11,,,,
1989-11-08,0,0,279.6,,11,11,,,,
1989-11-09,0,5,293.3,,8,13,,,,
1989-11-10,0,3,301.1,,9,13,,,,
1989-11-11,0,3,278.6,,9,13,,,,
1989-11-12,0,2,271.8,,9,13,,,,
1989-11-13,0,2,268.9,,9,13,,,,
1989-11-14,0,2,269.9,,9,13,,,,
1989-11-15,0,2,269.9,,9,13,,,,
1989-11-16,0,5,293.3,,9,13,,,,
1989-11-17,0,5,317.6,,9,13,,,,
1989-11-20,0,5,305.9,,9,13,,,,
1989-11-21,0,5,336.1,,9,13,,,,
1989-11-25,0,3,305.0,,10,13,,,,
1989-11-26,0,2,351.7,,13,13,,,,
1989-11-27,0,2,307.9,,9,13,,,,
1989-11-28,0,3,291.3,,9,15,,,,
1989-11-29,0,2,266.0,,10,13,,,,
1989-11-30,0,3,289.4,,10,13,,,,

* OC;3-5-7-18-19-24 RAIN 6-22-28 FOG


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-11-01,291,25,21
