*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,023

#LOCATION
Latitude,Longitude,Height
25.03,121.52,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-09-01,9,DS,284.5,6.8,,,15,8,1.41,-1.5
1986-09-02,9,DS,281.8,7.5,,,16,9,1.34,-1.7
1986-09-03,9,DS,275.6,4.3,,,21,6,1.81,-1.1
1986-09-04,9,DS,282,3.5,,,13,6,1.28,-2.1
1986-09-05,9,DS,275.8,6.1,,,22,9,1.5,-0.9
1986-09-06,9,DS,270.2,6.4,,,2,10,1.32,-2.1
1986-09-07,9,DS,282.1,4.3,,,13,9,1.27,1.4
1986-09-09,9,DS,284.4,1.3,,,6,4,1.32,0.1
1986-09-10,9,DS,272.8,6.4,,,14,5,1.73,1.7
1986-09-11,9,DS,281.8,6,,,20,7,1.24,2.2
1986-09-12,9,DS,283.9,5,,,18,8,1.27,2.2
1986-09-13,9,DS,283,7.4,,,23,10,1.49,1.8
1986-09-14,9,DS,284.5,5.9,,,15,10,1.44,2.2
1986-09-15,9,DS,269.6,0,,,9,1,3.16,0.0
1986-09-25,9,DS,270.4,0,,,7,1,1.57,0.6
1986-09-26,9,DS,282.4,3,,,5,3,1.29,-0.6
1986-09-27,9,DS,281.6,8.5,,,14,10,1.59,-0.6
1986-09-28,9,DS,284.4,12.3,,,1,4,1.57,-0.2
1986-09-29,9,DS,289,3.8,,,14,7,1.97,-0.1
1986-09-30,9,DS,286.8,9.8,,,2,7,1.5,0.3

* OC;INSTRUMENT


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-09-01,280.3,5.8,20
