* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-10-01,9,0,299.1,1.4,13.22,14.15,13.68,3,2.17,0.53
1992-10-02,9,0,283.4,2.2,7.68,11.58,9.63,10,1.84,0.45
1992-10-05,9,0,255.0,0.9,10.85,15.10,12.98,5,2.04,-0.30
1992-10-06,9,0,272.4,1.3,7.08,12.58,9.83,14,2.18,0.30
1992-10-08,9,0,273.9,1.4,10.55,11.68,11.12,6,1.70,0.38
1992-10-09,9,0,261.6,1.7,8.13,13.10,10.62,21,1.91,0.32
1992-10-12,9,0,265.1,1.4,8.55,11.72,10.13,11,1.94,0.74
1992-10-13,9,0,267.9,1.5,11.10,14.60,12.85,16,2.23,0.30
1992-10-14,9,0,263.5,2.6,9.15,14.63,11.89,22,2.10,0.16
1992-10-15,9,0,283.2,0.0,12.07,12.07,12.07,1,1.88,0.10
1992-10-18,9,0,336.5,2.0,12.53,14.23,13.38,7,2.45,0.70
1992-10-19,9,0,306.6,4.2,7.55,12.60,10.07,19,2.27,0.07
1992-10-20,9,0,301.8,2.1,7.55,7.68,7.62,3,3.43,-0.13
1992-10-22,9,0,300.5,2.0,9.63,14.15,11.89,16,2.24,0.90
1992-10-23,9,0,291.1,1.0,11.28,12.63,11.96,6,2.03,0.48
1992-10-24,9,0,313.5,1.5,11.22,13.70,12.46,3,2.49,0.63
1992-10-25,9,0,298.4,1.2,13.55,14.15,13.85,3,3.12,-0.10
1992-10-28,9,0,271.2,0.9,9.53,11.22,10.38,11,2.12,0.51
1992-10-29,9,0,295.5,5.7,9.55,14.15,11.85,18,2.46,0.47
1992-10-30,9,0,261.1,1.5,8.10,12.15,10.13,10,2.41,0.23

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-10-01,285,21,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-30
